,invalid_scans,GSCmean,FDmean,valid_scans,subs,QC_ValidScans,QC_MaxMotion,QC_MeanMotion,QC_MaxGSchange,QC_MeanGSchange,IDS,CheatCount
0,5,0.7876952410079792,0.12434558116874225,234,subject001,229.0,3.8646568101862124,0.12434558116874228,3.4109725317457658,0.7876952410079792,N01,43
1,0,0.8010065996434865,0.10664441757690356,234,subject002,234.0,0.33297693240452486,0.10664441757690366,2.9981243831840003,0.8010065996434866,N02,23
2,2,0.8409385435035719,0.09855444508089033,234,subject003,232.0,1.629607837774585,0.09855444508089031,2.9869596877291347,0.8409385435035723,N03,10
3,0,0.7484845526476956,0.1171659167740868,234,subject004,234.0,0.7863416700307393,0.11716591677408686,3.5320950253151557,0.7484845526476952,N04,15
4,0,0.7607016857008467,0.08667642279544487,234,subject005,234.0,0.3119445978842371,0.08667642279544482,2.823290090780829,0.7607016857008467,N05,70
5,0,0.7792921053874626,0.10967180243552935,234,subject006,234.0,0.4209917439796938,0.10967180243552942,3.7150537553618506,0.7792921053874629,N06,46
6,0,0.8358630535572591,0.08170417301367962,234,subject007,234.0,0.2917285101914596,0.08170417301367969,2.877854529088136,0.8358630535572589,N07,6
7,0,0.8435769976952414,0.08779382634221633,234,subject008,234.0,0.26831683469744533,0.08779382634221633,3.320838737969945,0.8435769976952413,N08,6
8,6,0.8269787452010067,0.2028226450423678,234,subject009,228.0,1.8351681891386804,0.20282264504236794,5.227177671292614,0.8269787452010066,N09,3
9,0,0.8587362278561387,0.16531918823801597,234,subject010,234.0,0.7645245269836012,0.16531918823801606,3.447105151900355,0.8587362278561386,UG04,65
10,7,0.9409332984175153,0.15649057432235644,234,subject011,227.0,2.1537537557129482,0.15649057432235655,15.95919625056632,0.9409332984175153,UG05,51
11,0,0.7745440573005884,0.11369007845245233,234,subject012,234.0,0.3768617045732622,0.11369007845245233,2.828954429014274,0.7745440573005882,UG06,66
12,12,0.9701299028410961,0.21874980395249077,234,subject013,222.0,2.6657635386750465,0.21874980395249086,7.585642282093406,0.9701299028410961,UG09,54
13,0,0.7737461356207581,0.10955741429565193,234,subject014,234.0,0.40039363134777356,0.10955741429565194,3.2903095395405604,0.7737461356207583,UG10,36
14,0,0.8045713863939121,0.10496765758315135,234,subject015,234.0,0.38716133698423427,0.1049676575831514,4.374877817361049,0.804571386393912,UG11,6
15,2,0.9205122454583764,0.14027026328457842,234,subject016,232.0,0.9478454910968358,0.1402702632845784,4.293142169215576,0.9205122454583767,UG13,25
16,0,0.7842586738097148,0.10959994650060903,234,subject017,234.0,0.258439268987193,0.10959994650060903,4.097955831718742,0.7842586738097151,UG14,21
17,2,0.7162329754939428,0.2576832471845602,234,subject018,232.0,1.1149394124083,0.25768324718456004,3.069620631227522,0.7162329754939427,UG15,18
18,57,0.8410957956123203,0.5214633182984536,240,subject019,183.0,3.6177801905139915,0.5214633182984537,3.7141119488071714,0.8410957956123197,S01,23
19,0,0.8287589915215254,0.1537715822229829,240,subject020,240.0,0.3780266549212581,0.15377158222298298,2.815085639160418,0.8287589915215255,S02,61
20,4,0.8447315827485437,0.1265981989077634,240,subject021,236.0,1.0033866446874842,0.1265981989077633,5.50496346489387,0.8447315827485437,S03,9
21,24,0.8424568330786392,0.29735576605910047,240,subject022,216.0,1.8766294540349613,0.2973557660591006,3.4237473760148953,0.842456833078639,S04,2
22,0,0.8874429648729103,0.12221742847907871,240,subject023,240.0,0.42416344930625155,0.12221742847907868,4.3069064073112004,0.8874429648729107,S05,40
23,2,0.8864147620180346,0.136733939173033,240,subject024,238.0,0.6040687901133256,0.136733939173033,5.126159946641793,0.8864147620180344,S06,4
24,0,0.8312706521679553,0.12309126271435625,240,subject025,240.0,0.3012516283294841,0.12309126271435623,2.7393586797265685,0.8312706521679548,S07,16
25,0,0.817062411153963,0.12304488252816065,240,subject026,240.0,0.41878944235664406,0.12304488252816063,3.056483885596563,0.8170624111539625,S08,68
26,2,0.8366515238910938,0.18279388687660886,240,subject027,238.0,0.9428909868484295,0.18279388687660886,4.1695425397734125,0.8366515238910938,S09,55
27,4,0.8632514083575155,0.1639615677794723,240,subject028,236.0,0.8988256567218286,0.16396156777947235,6.644320874895808,0.8632514083575153,S10,71
28,0,0.834641821829118,0.20429704024580406,240,subject029,240.0,0.4228102609801285,0.2042970402458041,4.083139788405248,0.8346418218291176,S11,21
29,0,0.9200840615748748,0.11114586292253842,240,subject030,240.0,0.33747175468521734,0.11114586292253839,4.961835705413785,0.9200840615748748,S12,47
30,0,0.7641356227705774,0.10173555501805137,240,subject031,240.0,0.6947077004462077,0.10173555501805137,2.7458600030787634,0.7641356227705776,S13,65
31,0,0.8615182312538054,0.10782373593183099,240,subject032,240.0,0.5168336567144477,0.10782373593183106,4.930943668683867,0.8615182312538063,S14,33
32,0,0.7805191005159396,0.2212025252213208,240,subject033,240.0,0.705546429834368,0.22120252522132067,3.69412306931195,0.7805191005159396,S15,28
33,2,0.8470429574959778,0.14432464038751217,240,subject034,238.0,2.0084685524445587,0.1443246403875123,3.323363842258561,0.8470429574959784,S16,3
34,0,0.8934111619417315,0.10353655625433096,240,subject035,240.0,0.28430217243000466,0.10353655625433096,4.182677946126346,0.893411161941731,S17,72
35,0,0.8495545621921565,0.11212406545329542,240,subject036,240.0,0.37908115352338484,0.11212406545329542,3.9475987500444267,0.849554562192157,S18,1
36,0,0.8028556385533825,0.08581196103651148,240,subject037,240.0,0.25245840160853394,0.08581196103651148,3.379911538864977,0.8028556385533826,S19,60
37,0,0.7926723254356356,0.1826303772069499,240,subject038,240.0,0.43079732134236837,0.1826303772069498,2.9109007777165283,0.7926723254356354,S20,59
38,0,0.7431382739345131,0.13141308158700452,240,subject039,240.0,0.8494203350837762,0.13141308158700452,2.64322791157472,0.7431382739345128,S21,73
39,4,0.8478760006084215,0.15548943751114727,240,subject040,236.0,0.9659583816073876,0.15548943751114738,4.20483785211,0.8478760006084222,S22,43
40,2,0.8625423535412435,0.08072168387898945,240,subject041,238.0,0.41447115292285025,0.08072168387898945,5.913638655421785,0.8625423535412435,S23,59
41,0,0.9101286656781151,0.15902851848863803,240,subject042,240.0,0.5690145097618119,0.159028518488638,3.7597876106799375,0.9101286656781152,S24,7
42,0,0.7460257495885247,0.14660262499414545,240,subject043,240.0,0.34505778377973284,0.14660262499414556,3.008197382042176,0.7460257495885247,S25,71
43,0,0.8517722095626851,0.1592069273364484,240,subject044,240.0,0.4104387759190354,0.15920692733644842,3.082147249867539,0.8517722095626851,S26,9
44,0,0.7460204405980536,0.14660262379053046,240,subject045,240.0,0.34505777626263434,0.14660262379053035,3.0081654686263932,0.746020440598054,S27,21
45,4,0.8927472767940992,0.22370470648394086,240,subject046,236.0,0.9647316957069532,0.22370470648394075,5.181013775259783,0.8927472767940992,S28,7
