,Cz_1,C1_1,C2_1,C4_1,FCz_1,FC1_1,FC2_1,FC4_1,F1_1,Fz_1,F2_1,F4_1,CPz_1,C3_1,Cz_2,C1_2,C2_2,C4_2,FCz_2,FC1_2,FC2_2,FC4_2,F1_2,Fz_2,F2_2,F4_2,CPz_2,C3_2,Cheat,sub
0,1.618034592035019,-0.20494607644344204,0.33389475979589506,0.29356304224364027,-0.9519624186380199,-0.7475148606628964,-1.0979387552188253,-1.2801321643847463,-0.9670484627308085,-1.3338773571667408,0.26546880805981565,-0.5749151009044886,-0.1393630931073561,0.9527965616870253,-2.0869276546126375e-07,-1.7116313422424267e-07,-3.5992273064539345e-08,-7.835631635701648e-09,-7.509391844114904e-08,-2.0591444179266268e-07,-9.206015994432311e-08,7.926722987165968e-09,9.647112621700951e-08,-6.673247711038136e-08,-1.5759354942692147e-07,-2.2570767644289832e-07,-1.2609076392345025e-07,1.8377514183574808e-07,1.0,S01
1,0.7096899517679112,-1.5040013264357646,-1.6263370298261495,-0.4567853957071588,0.9003654954197354,1.3495926266866376,-0.8175218203823483,-0.6013440355065972,-0.9904156151370934,-0.708929934336988,-1.9668977890169106,1.037375711197505,2.1375893356475166,1.187756961233322,6.679577706455216e-09,-6.9397101411331986e-09,1.2495235923379717e-09,-9.978780596409762e-09,-6.086065165609266e-08,3.11938579978511e-08,1.9537533484357296e-07,1.5115222582867147e-07,1.1298096965026119e-07,7.3095171551186694e-09,7.513823282402652e-08,6.857608111888255e-08,4.84908280386343e-08,-7.943162131469645e-09,1.0,S01
2,-1.0827760187304865,0.12350988095746725,-0.267653403925704,-1.2722968157306154,0.25530980166301637,-0.11742159917746957,0.9191201385175475,1.2038583675916958,0.8376264709158922,0.6748826667067267,0.8327207670044903,-0.41269751616784534,-1.0584758391255666,0.49487291571296327,4.367940727807843e-09,-3.284981773803145e-08,-1.7834641911726174e-07,-1.2835119523777708e-08,-1.2026662444205828e-07,2.9966957165896377e-10,2.9155031017434395e-08,-7.89147829100063e-09,-5.502736651991464e-09,-1.823120940929174e-07,-8.009018356281991e-08,-2.0006406593066285e-07,-1.5955545277853895e-07,1.188753568321436e-09,1.0,S01
3,0.07636008781206109,0.5507856712723264,0.0856600915943906,0.3602009496480107,-0.5937672975197733,-0.6016721743112023,0.5620183426872589,0.9316373132920872,0.5193095230324374,0.7875265622210503,0.8895149803215717,-0.6853773402428468,-0.5630151605992872,-0.06413436594523383,6.919367554312764e-08,3.188325815726475e-08,1.6536160938023402e-07,4.5279167762081176e-08,-5.054508508715684e-08,7.289199785793567e-08,2.95701989665811e-07,1.315933999198798e-07,3.726547942223134e-08,1.5594708356509623e-07,1.99325246310092e-07,3.686062682866603e-08,-4.057367474422796e-08,-7.683686169350327e-09,1.0,S01
4,-0.35222500144569724,1.3282661428146716,-0.5242529452920197,-0.566306721219513,-1.2517354517106758,-0.699634875792637,-0.10504120055711244,0.6098337361232785,0.8651169206764806,0.6516537606300574,1.0958421667817682,-0.8472742886459782,-0.41519075570461955,-1.2328802386968565,-1.0023809201869869e-07,-1.5665410868880446e-07,-1.7232449836178612e-07,-1.8215377826767418e-07,-1.3739649069705817e-07,-3.4950437947003987e-08,4.167703740178683e-08,1.147290144516805e-07,4.94635233854265e-08,-4.2387681610669015e-08,-7.100025198261693e-08,-6.714202807445117e-08,-5.2276184252503205e-08,1.0770481539187932e-08,1.0,S01
5,0.5020215546771852,-1.6065531083693423,-1.2057153920988295,-1.8659020380509852,1.7317202680454795,0.7685174794966755,-0.599893481867063,0.7664696972305267,1.5705741618630629,0.5714372176167254,-1.0546984738185856,2.749191108276099,1.2260677057285194,-1.1025766761881688,-8.545882624780645e-08,-1.1789692272986284e-08,-1.6801295584364932e-07,-4.8753522998844824e-08,-1.631417015309134e-07,-1.5674530042957032e-07,-8.737486073943714e-08,-5.775561057489685e-08,-2.294693206315979e-09,-1.4390801350303062e-07,-2.5196299127627836e-07,-9.190765711159359e-08,-6.390248305582401e-08,5.7798085720475495e-08,1.0,S01
6,-1.128174022362346,-0.5762748605911772,1.2567739176766253,-1.4376259890328928,-1.3882140888792942,-0.06724418918082953,0.5874530317072405,0.7464580359636013,1.1124615591367135,0.6663759220190626,-0.38178478513995967,-0.2333656315025907,-0.9939773522018727,-1.7970623976339888,-5.125238159912549e-10,-6.176151091032927e-08,-6.643080560790878e-08,3.751342861026846e-08,-7.745740402045945e-08,4.144547287764771e-08,3.307487215265188e-08,1.0092387420534658e-08,-4.9058216895716666e-08,-3.8275630050340994e-08,2.0942144617654277e-08,-9.503577991700391e-08,-1.4669551027643664e-07,3.141209018277604e-08,1.0,S01
7,0.8355716020187882,-0.01755697911989303,0.3065238087063907,0.6517224572104501,-0.3012297253975516,0.1767769797360062,1.0393467748166079,1.2758586621691137,0.8244328344155211,-0.8274445248487345,0.11295042402550755,-0.6819011717532119,-0.1581537229628964,-0.5366114933859932,-2.6122918436041105e-09,-1.1043604487972056e-07,-1.41171786583108e-07,-1.3459250742461638e-07,-9.429933704440948e-08,5.829570410661536e-08,9.614489216578287e-08,7.2050283627605e-08,-3.3169530146353793e-09,-7.59900957430194e-08,1.0348449997980547e-07,-7.564838460844327e-08,-3.1285456454195595e-08,-8.734772418866441e-08,1.0,S01
8,0.6922641742750287,-0.3364851251221773,0.4880731917490859,1.3589866613376613,-0.40174941073874254,2.7565558017466243,-0.8880223170353428,-0.33046615619160846,-0.5359070340437093,-0.2449643862531342,-1.646318136389054,-0.8428356141731177,0.1229789646485504,-0.448725577660552,5.1459939528689965e-09,-4.8823190957831727e-08,7.832292518782904e-09,1.9618286144580384e-08,-7.410593205929124e-08,-3.711208638792696e-08,2.6857082615750965e-07,1.3313524678239748e-07,7.385343411235365e-08,-3.2730802650665912e-09,1.8079966746525835e-07,1.1421230978958277e-08,-2.3902072424414068e-08,-3.049435867313307e-08,1.0,S01
9,-0.8891136493575914,1.3624971336125236,-1.217835241217118,0.06056559768749007,1.4589402099861033,-0.6541848761724635,-0.34234952877720876,0.0637170817042878,-0.49131295180528417,0.8240640697816706,-0.7904531670984859,-0.0824009107973867,0.1336365148388829,0.5397877410700063,3.732726395031397e-08,-7.346260850183396e-08,4.2253201313517285e-09,-9.452914923782078e-08,2.3400240233487035e-09,6.590602306132877e-08,7.044657103808668e-08,7.708856922795504e-08,6.151985900166118e-08,1.0155143109354786e-07,8.317722566375079e-08,-6.482910210623912e-08,-2.99257365397176e-08,8.156276445298108e-08,1.0,S01
10,-1.6664936698749866,0.37700227007105985,-0.24981921599809803,0.6325947730601209,1.7306074501463313,0.7846555016466571,1.3033634504995548,0.8476253048217716,-0.10852781196636153,-0.9866123716450916,-0.9124036232015957,0.6527816495857559,-0.373682800540702,0.13427728410103054,-7.000660455890325e-08,8.754352676790385e-08,-7.994603335264424e-08,5.040486128594533e-08,-1.0931799922003978e-07,2.0170165670948275e-08,1.0849780035659257e-07,2.0441974236189476e-07,1.9775159710269364e-07,2.5067500118492914e-09,-2.389237678658287e-07,-1.379526205560389e-07,-7.883106139921543e-08,-2.8786217262781695e-08,1.0,S01
11,0.7419098744640754,1.0588321503353262,0.2777710833840013,2.2639848500100888,1.9531747973407454,0.13943898262636892,-0.25375885267761394,-0.12613542982794296,-0.36327348621966976,-0.0831589530512253,-0.43343759236938956,0.7098625427079984,0.8601403059491359,0.7326472410245872,-4.3897408276029036e-08,1.6167154240474488e-08,1.1163950359371151e-07,3.6770640309469234e-08,1.6180549995329174e-07,-2.5267210482626387e-09,3.4458149825498783e-08,-6.489757276757486e-08,6.305998458903715e-08,1.058588776823921e-07,-1.410678545681791e-07,3.875537242650922e-08,1.7989311940787867e-07,2.9806870560447034e-08,1.0,S01
12,1.559352593621022,-0.2784003667590012,0.045320776699889743,1.2355388179920714,0.1372971984780136,0.024298477195597017,-1.7312736701407665,-0.8803275077523199,0.27128513860689596,-0.32166950666213673,-0.3689294904200006,1.0500333675569902,0.34064803166973867,-1.8062965216760833,1.1087011276387442e-07,1.596908039417662e-07,1.6496914328054261e-09,-8.871717620427159e-08,-5.577137879475163e-08,1.4998897663422558e-07,-1.4906735307319922e-08,-3.513309759377122e-08,-5.373887393453693e-08,9.18086575257034e-08,-3.887184836327634e-08,1.1759615624381851e-07,-1.0603967732756979e-08,-1.2233298937387426e-07,0.0,S01
13,1.1558470487514838,-0.33532917764497794,0.165102174308853,-0.3167835428414193,-1.0882570445798798,-0.010857912199759212,-1.2738387997700855,-1.484597462595219,-1.1867291355009462,-1.055675918406676,-0.27106005042086495,-0.45964755447100253,0.4867111222814757,0.10718782414811237,-3.855670278179862e-08,-3.608240275622309e-08,-1.0464404603273409e-07,-5.637316803990165e-08,-1.1699410640466078e-07,3.160646596035592e-08,-1.2777953191566555e-07,7.253644772133326e-08,1.403584971578295e-07,3.7770602050039226e-08,-3.5159340377377954e-08,-4.4750114044391736e-08,1.9624464397844576e-08,1.6838471531052078e-07,0.0,S01
14,0.53348391391918,0.06413445276359732,1.0201084951896937,0.8356390248862896,-0.20003615330611535,-0.37523495615201424,0.19167659607266724,0.16996061812554564,0.07311888204067292,-0.23758405204823374,-0.8402566113596754,0.17197758367285138,0.12066059856136603,0.8414476221312698,-1.202880028681158e-07,-9.523179362693054e-08,-3.335686454927409e-08,-1.5943116477177625e-08,1.6866576395296723e-07,-1.6019171173662098e-07,-1.9253865066577168e-07,-6.637842164645432e-08,1.2145852220368746e-08,1.0122127046179122e-07,8.619755011551352e-08,7.818514927395202e-08,1.2279272433003584e-07,4.7432233514013906e-08,0.0,S01
15,-0.40221065524206173,-0.7806870311557317,1.2169377313793572,-0.632798131817715,0.7229474259327309,0.37375853613552734,-0.11956146593845231,-0.2277405827036615,-0.19759053265352866,0.4805882488598535,-0.9097931035921866,1.9854095940676248,2.3535927472752385,0.1772029174267035,1.61328436804252e-07,1.622236058489295e-07,1.5585308049440793e-08,6.238960843694327e-08,7.447098716451064e-08,8.357793425179878e-08,-1.327251291869719e-07,-8.352212034533423e-08,-1.0808933469421639e-07,-4.671077891051745e-08,1.1803882380921884e-07,1.2997139691719478e-07,1.030662020233773e-08,-1.4668840390289316e-07,0.0,S01
16,-0.42403755761198625,-0.862831997032465,-1.0819524976192612,-0.3971895548203053,0.8047785033871202,1.1204081034449405,0.570585411241851,0.5489720716392028,0.78580599102899,0.8807647464968279,-1.6675274594842109,1.664764663235453,0.35271892139685285,-0.8983661979791234,7.589986316465172e-08,-1.4835064563942323e-08,-1.397589346147545e-07,-7.545691245745802e-08,-1.1568226672725071e-07,6.780067751784194e-08,1.0337998984365414e-07,9.273655295941189e-08,-4.000520999948634e-08,-6.942076149066955e-08,-1.85172262170043e-08,-1.3212859119293352e-07,-5.790443459708619e-08,-1.748896020750553e-07,0.0,S01
17,-1.4886384439755496,1.2760658260560196,-0.5927110592628542,-0.486323158373797,0.6825526900676177,-0.8815136948587716,1.4772855167005934,1.7779971148580542,1.92726517031503,1.7937785474701196,0.5472579487442976,0.4025383633744382,-0.11519215038405058,-0.6788954622717628,-1.1673808882231276e-07,-4.64582191757256e-08,4.7518515793942574e-08,-5.206859897366261e-08,7.083358676947873e-08,-1.0565808247535986e-07,1.5791173505165418e-08,-7.786595401770208e-08,-7.758711759665733e-08,-2.107300979794139e-07,6.0466690245985604e-09,-1.1771305918323864e-08,7.135922265998426e-09,-3.275959225107736e-09,0.0,S01
18,0.6640963369052458,-0.7915658311145392,-0.6517768529544118,1.0442511755964048,-0.1283596732843309,1.2189508313066344,-0.44933238125810915,-0.3478336765963367,0.1025456903278413,-0.47790072626041735,-0.41854886644776784,-0.08319558859741875,-0.6775591868512237,-0.20843453903370257,2.2667829793186746e-07,1.8340643447723997e-07,-2.2197930817977324e-08,2.706111077551128e-10,-5.2840385229433454e-08,2.911348514135002e-07,2.1343667615966174e-07,5.418818722227302e-08,1.9084167270159386e-08,9.819209811220683e-08,-9.538357957790943e-08,3.083224978147672e-08,4.2905855004044805e-08,-8.260513670334352e-08,0.0,S01
19,0.7074885991561133,-0.5798869913409854,-0.004076923676722423,-0.18151508375814523,-0.1316368835295806,0.027464077488745887,-0.48781873526917774,-0.7338149318004925,-0.3123332055598083,-0.9089662290451582,-0.40123980025859707,0.24382929634987918,0.07222490010613608,-0.6833458639059756,4.884013041704423e-08,-1.2267641794807621e-08,-1.8405123964474513e-08,-6.010157944549319e-08,-1.8939190492892404e-07,-1.757527907278879e-08,-7.557792733209527e-08,-2.6139847430697466e-07,-3.228197716752786e-07,-3.1242744516725576e-07,3.644781181655576e-08,-1.6395706153691695e-07,-2.4870725906788944e-07,-2.1788106875400337e-07,0.0,S01
20,1.0715167744531358,0.7194188042596117,0.5880502080296234,-0.7542030157559617,-1.3552310153687601,-0.560451281082429,-1.1880749193277171,-0.9362668360338845,-0.9386156770537912,-0.6668153916140546,-0.2923670362344079,-0.3552759342359159,0.955913666014046,0.5724964330402899,-1.5221142746275837e-08,2.5260034912728826e-08,1.2036909787912278e-07,-5.990201824962629e-08,2.5509849542667728e-08,2.2402780772281004e-08,-1.0364150767809292e-07,-1.203764213404551e-08,1.575883526847512e-08,9.769964493229085e-08,1.8629578162255896e-07,9.727389040245368e-08,1.1897626476109658e-07,1.0567331020398518e-07,0.0,S01
21,1.6817679617178667,-1.2912587375561866,0.041930508523046174,0.40040066450060746,-1.2965543930284336,1.1671452283245474,-0.4251668243499732,-0.6042195385556864,-0.6513311098198804,-0.7403833856746256,-0.047637018707550466,-0.5914344565553108,0.3349283055260146,0.6422072107937488,-8.649137987371585e-08,-1.8038306930974753e-07,4.6574189958261265e-08,-1.0952400985563228e-07,1.3804588820723493e-07,-1.3562848113283247e-07,7.141007391722392e-08,-6.016329405018062e-08,-2.924998060792313e-08,4.0837697884141604e-08,-9.742135074160983e-09,1.5023427618373377e-07,1.2106623766177559e-07,-4.329046778650304e-08,0.0,S01
22,-0.3198031930232654,0.580312550997434,-0.15011505106585835,-0.9086877099080937,1.4309188309216156,-0.9567670355812721,0.09891590150764616,0.1988469746373832,1.0141176786798138,1.230866095078352,1.4483862520522708,-0.4225675428871922,-0.8411759941478169,-1.129225343319331,-1.651157218653293e-08,-6.757173683655368e-08,-2.6809788722290688e-08,6.429109453768135e-08,1.4387365967525065e-08,-2.934857145505593e-08,2.198639739393958e-08,-4.6566962459136754e-08,7.66653550933088e-08,2.3037106059546525e-07,1.9247408344930965e-07,-4.433764993625951e-08,-9.247131611638343e-08,4.0555061617715285e-08,0.0,S01
23,0.6048748371337628,-0.9369274137576519,0.05031175631308808,0.7628473456020368,0.15499572952655294,0.9945190223800113,-0.4748620957996186,-0.9241699703011734,-0.3566428751089889,-0.5298602310931305,-1.0777379573089265,1.0249131698568263,-0.038734899909596644,-0.6581896645475479,1.3846311741501712e-07,1.1618008337317522e-07,1.5868752984542052e-07,-8.271662821135976e-09,-1.1590796731866607e-07,1.6051057429424976e-07,8.551806656134054e-08,1.682581634532555e-08,-8.848632872870313e-08,-4.378687289538688e-10,2.152335150832006e-07,-3.629584292729491e-08,-5.1722244226458245e-08,-7.784233326283384e-08,0.0,S01
24,0.24286030965178795,-1.3888543635637203,-0.7559570256717307,0.22108604679294291,-1.1983281075441903,0.7676517115855054,-0.24567423327861465,-0.4159736223486329,-0.625383863804226,-1.0131662494190177,-1.004940477239897,0.8341030660708164,0.2838611400836359,0.9478847125961649,7.460058007367472e-09,-1.2389007106851205e-07,-1.8524745428886258e-07,-9.47989540804114e-09,-1.862915776739558e-07,6.558990249990672e-08,2.454535806490539e-07,1.279818919669341e-07,8.32475136863973e-08,6.811487324180521e-08,7.90140006258417e-08,-2.028533178479375e-07,-1.7022324349708987e-07,-2.981381718606985e-08,0.0,S01
25,-0.7506156347399197,-0.02459091539634117,0.3432670354919308,0.8486710150408799,-0.1226773676157222,-0.26487476621558187,-0.5605798042464569,-1.0519764093871584,-1.1869171236056273,0.04085972216695285,0.37873713720387076,-0.2601367261543932,0.855070939262516,0.79765889262108,-1.2015570204117704e-07,-1.6690071290817214e-07,-1.7760139775607293e-07,-2.205344611916085e-07,-7.68829968303329e-08,-6.20372191681767e-08,5.4528359845730875e-08,9.730520104626872e-08,6.884318513051753e-08,-7.962428367415207e-08,-3.588229568185008e-08,-1.3459826598911426e-07,-6.567683650940561e-08,6.645787979086533e-08,0.0,S01
26,-0.9215402403886123,0.3550274765117102,0.5920237345954822,0.612214182848602,0.9340001224658782,-0.4633959148798179,1.0643862120342498,-0.16560823077081965,-0.443259021452616,-1.208512820784254,0.1061681252975999,-1.117308861522636,0.2852683362340406,0.7881802489496647,1.2377151356798179e-08,-6.564996366393314e-08,-3.889013194082899e-08,-1.0860338767580832e-07,-2.120120644323526e-07,-2.658099008704326e-08,1.0331106983541838e-07,-3.007796032582843e-08,-4.360755896941378e-08,-1.667518170155721e-07,-1.394992380585111e-07,-2.2202389759675308e-07,-2.914661186579813e-07,-3.994882646244512e-08,0.0,S01
27,-0.19062428578794485,-0.34996350365807877,-0.29177490816483914,0.542955657202033,0.7861836772942062,-1.2996149880586403,-0.07109794338252577,-0.639537542515223,-1.1911314173813112,-0.9793261424769841,0.5225995560118133,0.07200710938418424,0.10887330326318727,1.1296902512307498,-4.5636493502626623e-07,-3.0041440070071886e-07,-2.662923512279917e-07,-2.010401377932448e-07,-1.6125920528180532e-07,-4.169362371881856e-07,-3.924487946697704e-07,-1.0979606101380731e-07,9.926463638981837e-08,-6.59994214717182e-08,-3.6148656741995775e-07,-1.9034488063916271e-07,2.898200317140709e-08,1.9484762769092406e-07,0.0,S01
28,1.4953681772632097,-0.2445843351563418,0.5568286633005416,-0.07692763204456485,-1.2550202675875803,-0.5423155756839164,-0.23468384027855888,-1.3075609011708271,-1.7389645739798099,-2.0586960592523864,-0.32593556582412564,-0.06896922959665876,1.144450559185497,2.465378901314365,5.242119316888108e-08,5.073130958391185e-09,2.8318939829913247e-08,4.251087896271421e-08,6.550270790355357e-08,8.233663291072791e-08,1.0567809644114355e-07,9.863962873003159e-08,1.1853930837471225e-07,2.0165070501251766e-07,8.763334702676855e-08,1.0768278144151751e-07,6.285077927219522e-09,2.834273546082182e-09,0.0,S01
29,-0.42235028759010446,-2.2713024625753726,-1.4911428084936251,-1.0326418089818827,1.7385027061181038,2.321874924212478,-1.0121275353865007,-1.6613562844157133,-1.2503555347900572,-0.3979834482197627,-1.602905743473795,2.4100469288221835,1.4063780061200706,-0.4692705653789998,3.6259007969445684e-09,-2.7980767049682932e-08,1.4691620949308952e-07,-4.137805357447191e-08,6.452078548562809e-08,-7.227877797560561e-08,1.366037193666104e-07,2.6265340027085768e-08,-1.824791647109176e-08,-7.358079708580937e-08,1.2251707258982333e-07,4.381226736595759e-08,-4.383381341526686e-08,3.1530163596390876e-08,0.0,S01
30,-0.9308534127805336,0.3536354487011698,0.7590212583396886,0.33087702663869883,-0.9064080802233565,-0.6661349622971278,0.3899234799264765,-0.10650382276078743,-0.6736966261149532,-1.5081980856376274,-0.016606549780898955,-0.78374524575602,-0.5151573857783441,0.37884182951228446,-2.5620012281764175e-07,-4.655964356905722e-08,-1.2883187456192416e-07,2.1033522863975704e-07,5.619212863323641e-08,-3.463970223426409e-07,-4.1553870100318635e-07,-3.377392384652174e-07,-2.0096561257947043e-07,-2.2577639495270332e-07,-2.114904373584193e-07,-8.619921882729398e-08,-5.902471317175098e-08,-2.1726022522413325e-07,0.0,S01
31,-0.9284147134439195,1.6866504424047202,1.0906073603037698,-0.0077673209282092676,-0.38195653596512896,-1.1160080856758168,0.8513171175908955,0.2814811437265922,0.5903688947356183,0.5845377011325593,2.042628144636078,-0.3506572001444503,-1.0608568820241349,-0.2796565787732735,2.345157891834272e-07,1.5688533001753914e-07,1.9243929214502688e-07,7.576844144321244e-08,-1.399931338149959e-08,1.8820870566428662e-07,6.728324892292737e-08,1.276634503294024e-07,1.1588292849122139e-07,3.5265546739212305e-07,4.266443916055153e-07,1.386952520200206e-07,1.7960306034313866e-07,4.3828825323400655e-08,0.0,S01
32,0.8129275967014463,-0.07573271491876331,-2.590417433949257,-0.9710719961378745,1.6605153632887246,-0.36912519476810596,-0.2598005607697165,-0.20904997750455165,0.33593303668531477,-0.5554230133139314,1.724321567145063,0.9773694987688647,0.9666299013943728,-1.091668579914987,-4.50691408323656e-08,-1.1502804167746811e-07,1.0849177658465413e-09,-7.557076581796719e-08,7.303583966886914e-08,-9.79078037496744e-08,-9.5717311480076e-09,-4.173991796062077e-09,3.22189170913042e-08,1.53991637372828e-07,1.84590729067928e-07,5.927324026217238e-09,1.1440177949796882e-07,-1.605337179066589e-08,0.0,S01
33,0.5735533734104948,-0.38615946321234074,0.3128166321952665,-0.04072921748316172,1.0040306433443213,-0.3374556473071244,-1.2720715341941993,-0.8140103310337033,-1.1126889978237784,-0.5928156371113381,0.33208848251471124,0.0012626699221523355,0.6016886708810323,1.1310217585823128,5.7842198668630815e-08,-2.9233180918595623e-08,1.583470626582322e-07,4.7915108245541376e-08,3.732599452651827e-08,3.8536810773625395e-08,1.321156163592795e-07,7.994009193510174e-09,5.064480401807421e-08,-1.2554313578659708e-07,8.732936998151612e-08,8.704852628204045e-08,3.919130756092806e-08,1.224774792229625e-07,0.0,S01
34,0.7110835322025391,-0.14430695296828724,-1.1112007727183961,0.23131708364372358,-0.6362231568652723,0.0751849519343248,-0.4007170888607158,0.8654553064980535,1.62067041217079,0.8465400771975149,-0.23368834991593698,0.12754133397072273,-2.118339692240195,-1.6089103705922452,8.094368423465643e-08,1.6956891344040541e-07,-1.7463272331156186e-08,4.529333961791463e-08,1.3252764184624903e-08,1.4774196423812344e-07,9.978478786511076e-08,1.3321623824656924e-07,1.5513400809111872e-07,2.830646033689278e-07,2.0135005752489084e-07,8.855136199558753e-08,-3.8888257182528046e-08,-8.783334872339338e-08,0.0,S01
35,-0.030726779338505723,3.1211254383696536,0.6396378502378992,1.4210758776140353,0.0763781398208622,-1.080927145047767,-0.7931993304830671,-0.4596618948347156,-0.3611346659360045,0.9165384117747623,2.3391859328536633,-0.5667533558314556,-1.769027983422038,1.3900386984494977,-3.581909001716348e-08,8.73810088493412e-08,5.7900572598105256e-08,-2.58790417843445e-07,3.6267713602194705e-07,5.413185857996965e-08,2.34817930436667e-07,2.877246412575435e-07,2.88236103057536e-07,2.8928374461268745e-07,2.5467548697309806e-07,2.5501026224682863e-07,4.015566715587942e-07,3.084959041138359e-07,0.0,S01
36,-0.8865474629696843,0.04983301773111395,0.01443848099639418,-2.1639437196765887,0.38127236423513533,0.734518427610596,-0.11086175151365492,-0.12519424641427662,1.0778178872816986,0.7294682728245072,-0.26656986332083765,-0.03101652766812068,-0.8809364867754729,-1.2922294470731999,-1.3592046408449983e-07,-7.425915015563518e-08,-1.3601600887409144e-07,-1.9850548938385605e-08,-9.94578382589582e-09,-2.0959409423171715e-07,-1.0804302429058543e-07,-7.142897453652268e-08,-3.232588178047002e-08,-1.1345006917348205e-08,1.4612000599573045e-08,-9.645395613521197e-08,5.502060297156471e-09,-1.1211984848765667e-07,0.0,S01
37,-1.2548302335202115,-0.4182656975746005,0.6191346591806175,1.1855184759952584,-0.9022550563114746,1.6443915762989598,0.7536680193418803,-0.2919210380201969,-0.9227837171084541,-1.5106846705595467,-1.7750427523115142,1.4366038206183105,0.3302618887126145,0.6543472045809682,-1.69022882650953e-08,-7.865048500666896e-08,-2.5942072997928446e-07,-1.211537704733214e-07,-2.0799233957748603e-07,-9.783688814772344e-08,2.647338695583404e-08,5.011253468603321e-08,2.9289657451299557e-08,1.0333373677101114e-07,3.232195470181903e-08,-2.4696052099684355e-07,-2.5180188117449637e-07,8.315217429325351e-09,0.0,S01
38,-0.49206500647772444,-0.17573649631806276,0.2581817404294887,-1.0763998950357594,0.3318236172297248,-0.4365845514678454,0.6407077180923357,1.1150887310874098,1.446842594141418,1.9360021824776177,0.3741811439569937,-0.3797679074205419,-1.1902756108866845,-1.2790511357859606,-2.7270978410907048e-08,-3.977730459437679e-08,-8.1698881196201e-08,-1.0560667061638165e-07,-1.648202768764403e-08,-2.3850672305022058e-08,4.40405477301797e-08,-5.8798122358924395e-08,-7.937343590693249e-08,-1.981224953687474e-07,-3.034106966643878e-07,-9.874598434095172e-08,-9.839883186801613e-08,-4.8081437419394556e-08,0.0,S01
39,1.091998335508403,-0.07272189375897474,-0.2693382727167915,-0.18693005648962954,-1.2788858703758292,-1.0751708941996216,-0.866432210706286,-0.8568861501896333,-0.43710838441139205,-0.6564659815816934,0.35265794181907273,-1.1331759621360937,-0.2514039487185015,0.6573202764582834,-9.613925712759841e-08,-2.6520214378358498e-08,-1.9400660697767174e-08,-1.3188630018952672e-07,1.1150745317267943e-07,-8.727935462684525e-08,-1.1070634737713965e-07,-2.2272126769844713e-07,-1.5936441879050097e-07,-3.01362733350118e-07,-1.8780567865264773e-07,2.976193658555363e-08,3.7539404809041686e-08,1.3065250369837043e-08,0.0,S01
40,-0.7527956196733884,-0.6863513009971102,0.6024168200325066,-0.061274586931096366,0.4379536217616096,0.12863450624977965,-0.4664690017323016,-0.8789448493361597,-0.41419219465256923,-0.9905339550894533,-0.23146687242225106,-0.5715386365817393,-0.26386228542240847,-0.2090768103888468,4.1499641312210664e-07,8.81513159863163e-08,-3.1560404642071404e-08,-1.4013521809447612e-07,5.57996815007224e-08,7.297653556864285e-08,1.9558679333629117e-07,6.112081553303902e-08,1.495649100601263e-08,-4.412448799856174e-08,-1.7198971260807147e-08,1.526014244049363e-08,9.704225237806048e-08,2.8166355996032183e-08,0.0,S01
41,1.0767004296471483,0.7574288528602582,1.7585891514774181,2.5322803854347598,-1.016964315440312,-1.5459383674254,-1.9295956943502668,-1.7830915972660997,-1.2298149532971159,0.4495369898945141,0.9000280544130881,-1.9701947294592108,-0.2692784076854323,0.024428128171493507,3.998039244971315e-08,-1.4225031471076436e-08,-5.7776542075141776e-08,-5.979487339805003e-08,-4.9619271579038406e-08,-4.062684873660664e-09,-8.382069993690379e-08,-8.574101131697745e-08,-1.478148005055804e-07,-5.364826641566198e-08,1.4304653453858042e-07,3.4036177182967284e-08,-3.960631183215233e-08,-1.2511310449517935e-08,0.0,S01
42,-1.7877070192068767,0.4094107255198689,-0.5334362758006351,0.827746568712199,-0.6088100671256368,0.7393671677771646,1.3229157212168232,1.4162821366910785,0.43699861774999726,2.126725304721526,-0.15674416604954777,-0.4827704469648156,-0.448456825566474,0.023692957013491712,-2.700875336331201e-07,-1.2356528470985205e-07,-1.8267232237138e-07,-1.96179025842922e-08,-5.5456276427750334e-08,-2.830237791518607e-07,-1.7528306060127902e-07,2.5373291337171492e-08,7.267084385245468e-08,-9.614658147027082e-08,-1.9963136952326817e-07,-8.3619509034701e-08,-6.65211114231578e-08,2.8633607123166122e-08,0.0,S01
43,0.7729594350442957,0.019264136986329054,-0.07348133409425185,-0.2237759057671715,0.3796524749436541,-1.9215771206648142,-0.6943389740452879,-2.042781618391801,-1.7973334451835619,-1.5540640344814567,2.6788704252695883,-1.0057481661933434,1.9111067675163556,0.786043180479943,-9.420758277852543e-09,-1.3400839893375465e-07,3.245856756660781e-08,-9.847058428928029e-08,3.636907555194925e-08,-5.1015769538158724e-08,-8.463838083711982e-08,-1.2736780647527253e-07,-1.459628194701231e-07,-1.6738980667970802e-07,-2.0329413231366712e-07,-1.3550883350772375e-07,-9.641401882731657e-08,-4.6295556735249775e-08,0.0,S01
