gmiddecomp,gmre,gmrese,gmretscore,gmreprob,gmcovar,gmtenre,gmivre,gmivrese,gmivretscore,gmivreprob,gmivcovar,gmrenospell,gmrenospellse,gmrenospelltscore,gmrenospellprob,gmnospellcovar
1,-0.0400061124046767,0.0113044072854646,-3.53898363659609,0.000401885989522051,0.000446966500355041,-0.0395589967407455,-0.0395322119439535,0.0119701563854863,-3.30256436681864,0.00095844796708991,0.000578224588070854,-0.042128369564698,0.0111279726930039,-3.78580813656957,0.000153315567513911,0.000593936391129615
2,0.0120553461869413,0.0178162203025342,0.67665004036948,0.498629871546989,0.000446966500355041,0.0115755173992842,0.00977131606427718,0.0197887480152676,0.49378141844741,0.621461839292649,0.000578224588070854,0.0165765057808391,0.0190571395400093,0.869831789080295,0.384394804106421,0.000593936391129615
3,-0.018574989385811,0.0162314815359714,-1.1443804032704,0.252469149281166,0.000446966500355041,-0.018552227255473,-0.0224762954698959,0.018020102411865,-1.24729010724694,0.212294596124089,0.000578224588070854,-0.0184336393848724,0.0170332385866987,-1.08221576836641,0.279159747962322,0.000593936391129615
4,-0.0210590280293592,0.0157085939389938,-1.34060553803507,0.180052157876053,0.000446966500355041,-0.021447914905573,-0.0221405358893655,0.0172597980790177,-1.28278070160514,0.199572431322712,0.000578224588070854,-0.0258556213373462,0.0160275045290856,-1.61320318396574,0.106704101588378,0.000593936391129615
5,-0.0236387309243597,0.0140182624248099,-1.68628109590267,0.0917453574992443,0.000446966500355041,-0.0238603402642847,-0.0262005104796881,0.0153725109002092,-1.70437416826496,0.0883148784682941,0.000578224588070854,-0.0278489002075479,0.0139356395062186,-1.9983941314728,0.0456771417766312,0.000593936391129615
6,0.00345012097385012,0.01756798285686,0.196386859092528,0.844307852619813,0.000446966500355041,0.0040954295324836,-0.00300404187128475,0.0195668647640658,-0.153526991038524,0.877983073010728,0.000578224588070854,-0.000404607541872288,0.0169359257970381,-0.0238904885815601,0.980940017474748,0.000593936391129615
7,-0.0060604634734357,0.0181025858578524,-0.334784407102085,0.737788553733073,0.000446966500355041,-0.00564972243556647,-0.00171088104861659,0.0201804012031234,-0.0847793377047324,0.932437021113631,0.000578224588070854,-0.0134030283300043,0.0182485724174419,-0.734469964192578,0.462664395096383,0.000593936391129615
8,0.0317611083361683,0.0143171997170889,2.21838829965182,0.0265310125020577,0.000446966500355041,0.0311945989022429,0.0174447597078466,0.0162073057141567,1.07635161670388,0.281773101395896,0.000578224588070854,0.041188398030934,0.014525057021228,2.83567892165505,0.00457392395175638,0.000593936391129615
9,-0.00353478801152567,0.0167423189242073,-0.211128937844734,0.832787168523913,0.000446966500355041,-0.00315811541686023,-0.00421218718956057,0.0186023661711794,-0.226432871539025,0.820865311000669,0.000578224588070854,-0.00476165857517956,0.0173141243917318,-0.275015846452705,0.78330473542561,0.000593936391129615
10,-0.0108009165291696,0.0156191332306505,-0.69151830448403,0.489241779223353,0.000446966500355041,-0.0102836414284833,-0.0102363988530848,0.0170720472454628,-0.59959996044442,0.548774479258456,0.000578224588070854,-0.0191658493045438,0.0150926321453518,-1.26988116585393,0.204130455631792,0.000593936391129615
11,0.0143163012401606,0.0170896671200037,0.837716799258378,0.402192142666686,0.000446966500355041,0.0143200043397873,0.0217016149174872,0.0188098576409136,1.15373626593982,0.248611570024494,0.000578224588070854,0.0189871879986669,0.0172567793278744,1.10027413794401,0.271215827376899,0.000593936391129615
12,0.0342588100440707,0.0151706821560577,2.25822475823152,0.0239341867742653,0.000446966500355041,0.0346475658469431,0.0442888406867967,0.0169685283088161,2.61005786010248,0.00905428555210942,0.000578224588070854,0.0354337328726027,0.0147210336241317,2.40701392153044,0.0160856848620292,0.000593936391129615
13,0.00480526203122295,0.0145053730347195,0.331274626286498,0.740437876048465,0.000446966500355041,0.00457503125839089,-0.00219021364132747,0.016392589160455,-0.13360998801892,0.893711303503574,0.000578224588070854,0.0085424858529398,0.0138926603462214,0.614892010604956,0.538627693139098,0.000593936391129615
14,0.00507292288128232,0.0187992606405996,0.269846935912291,0.787278670264284,0.000446966500355041,0.00458863217609887,0.00268588931474,0.0209777064461759,0.128035413291314,0.898121252228141,0.000578224588070854,0.00747564709354809,0.0201985921660493,0.370107333822676,0.711303444380118,0.000593936391129615
15,0.00444934308746483,0.0170466894158361,0.261009218794791,0.794086033343266,0.000446966500355041,0.00466507872762184,0.00701186775998427,0.0189794478029752,0.369445298555267,0.711796763610353,0.000578224588070854,0.00128469578778933,0.0174490269196271,0.0736256407710782,0.941308442178278,0.000593936391129615
16,0.0174640113025649,0.0141902900680613,1.23070150213997,0.218437947607723,0.000446966500355041,0.0177558609438299,0.0175553872628216,0.0155282068000496,1.1305482654163,0.258248477748225,0.000578224588070854,0.0217142830963442,0.0140871473399385,1.54142514253272,0.123217088777519,0.000593936391129615
17,0.0029998177035823,0.0186314373691614,0.161008388356959,0.872087178327922,0.000446966500355041,0.00280332088673401,0.00428044616961984,0.0207413660985292,0.206372432234508,0.836500499822021,0.000578224588070854,0.00489858947440971,0.0195750689017939,0.250246346461687,0.802397453490803,0.000593936391129615
18,-0.00379321451794562,0.0183990020438912,-0.206164144603976,0.836663190725796,0.000446966500355041,-0.0041577726144348,-0.00532317706561146,0.0204677427329687,-0.260076410723938,0.79480546638495,0.000578224588070854,-0.00560181255537508,0.0200309409619328,-0.279657983417797,0.779740600533862,0.000593936391129615
19,-0.0115171410557046,0.0173064459519892,-0.66548273907046,0.505743594335216,0.000446966500355041,-0.0110346510240367,-0.0132520063932636,0.0191035411428893,-0.693693713335248,0.487876213875095,0.000578224588070854,-0.0126889405269831,0.0186057688654814,-0.681989581764847,0.495247405578063,0.000593936391129615
20,-0.00426422480483221,0.0150682277586139,-0.282994448527268,0.777181784941458,0.000446966500355041,-0.004443271900399,-0.0072742919549706,0.017040568566828,-0.426880824219158,0.66946721937133,0.000578224588070854,-0.0052409248653232,0.0155507710600622,-0.337020257393092,0.736102465334573,0.000593936391129615
21,-0.0111811514263403,0.01249313150563,-0.894983889451694,0.370798246315354,0.000446966500355041,-0.0111041181416799,-0.0170326169006612,0.0138791452600624,-1.22720935486373,0.219747329065585,0.000578224588070854,-0.0100262940630374,0.0128245559081601,-0.781804386431641,0.434331730649977,0.000593936391129615
22,0.0010436066769332,0.0160319656082582,0.0650953664967712,0.948098223410971,0.000446966500355041,0.000533688761646726,-0.00195498805685848,0.0178489891367801,-0.109529343195687,0.912782909040464,0.000578224588070854,0.00137969727011885,0.0165666279187815,0.0832817201474474,0.933627732037067,0.000593936391129615
23,-0.0133113794129917,0.0177307845389351,-0.75074960071627,0.452805454006564,0.000446966500355041,-0.013560762844329,-0.0129902644944661,0.019727877360041,-0.658472488316356,0.510236361515906,0.000578224588070854,-0.0175630917436509,0.0190840023610954,-0.92030442101888,0.3574163234308,0.000593936391129615
24,-0.00331915012561804,0.0137136978191404,-0.242031738586617,0.808756157009238,0.000446966500355041,-0.00329625622693179,0.00305206554341065,0.0152294719956629,0.200405210652071,0.841164166347558,0.000578224588070854,-0.00495977891185654,0.0134167317655804,-0.369671168695528,0.711628441658086,0.000593936391129615
