"","sub","Nacc","X","Cheat"
"1","2",-0.056678314824342,0,38
"2","5",0.0359287822001848,2,3
"3","7",-0.407741226170869,3,2
"4","8",-0.67678989665321,4,7
"5","9",0.0609178969107885,5,9
"6","10",0.248437929613365,6,29
"7","11",-0.45592113124453,7,20
"8","13",0.335182704964626,8,64
"9","14",-0.149071656955117,9,7
"10","15",0.220404303137674,10,8
"11","17",0.767812822465575,11,32
"12","19",0.488739976515265,12,36
"13","23",-0.0956516705460911,13,28
"14","26",-0.190719524531762,14,3
"15","27",0.553660396409232,15,54
"16","29",0.231231765099318,16,44
"17","31",0.861300629476936,17,39
"18","32",-0.574287603397751,18,5
"19","36",-0.411253100559976,19,8
"20","37",-0.129226922349154,20,64
"21","38",-0.110631700612269,21,27
"22","39",0.274163524404371,22,3
"23","40",-1.07984249916575,23,10
"24","49",0.229089969980129,24,14
"25","50",-0.0559374046416988,25,2
"26","51",-0.484594288001674,26,6
"27","52",0.526242623149154,27,15
"28","53",-0.148197915595708,28,1
"29","54",0.109857373163466,29,13
"30","56",0.0189441525783678,30,3
"31","58",0.255881820068768,31,2
"32","59",-0.0611419276176334,32,3
"33","62",0.274420367145486,33,57
"34","64",0.172096164352105,34,16
"35","65",0.320331883573984,35,2
"36","66",0.0720772978261257,36,42
"37","72",-0.384198184100091,37,10
"38","74",-0.131401048757538,38,1
"39","75",0.171982666315451,39,2
"40","81",-0.658364241918042,40,17
