Var1,Var2,Var3
0.0100456314509464,0.00980491262151546,0.0166146759442948
7.48537251862489e-23,1.96202296811222e-19,7.78389873654888e-21
1.62922244388388e-19,1.8436285821715e-20,1.96810064145485e-20
3.03684125215756e-19,4.03086444204596e-21,4.63043888557489e-22
6.29622520107274e-20,4.94545994705451e-21,1.86812961590002e-20
1.92366246131402e-19,1.48946596684069e-20,3.84055387269262e-22
4.09459236326358e-19,1.32264056604019e-20,1.79078954804855e-21
1.25827499840489e-20,9.71664039729164e-20,2.94759695220637e-20
1.28960890392174e-19,1.74263710296251e-21,1.8620260689744e-24
2.11375692258329e-20,1.96009877587444e-20,1.30521650433978e-18
3.60695382543165e-19,4.00998763325209e-20,1.06191155641962e-18
3.55416671601287e-17,1.99562247635229e-22,2.91526825452402e-18
1.31017908403091e-16,1.30299931835558e-18,3.17138126123678e-20
1.88130030667316e-20,2.96365332783204e-19,1.02621379716655e-20
5.02724315554224e-19,1.45280761094277e-19,1.68292593221993e-21
2.32664117827601e-17,7.29092393603259e-16,5.58370025709173e-20
3.05503259080114e-23,1.5734608584691e-19,6.28674821883271e-23
1.12699441841035e-19,1.79712155035901e-20,7.30919686457827e-21
1.07602521608654e-20,3.45164022794032e-18,8.85170583994366e-21
5.62856934853005e-19,1.47265699245702e-18,4.47182374904045e-20
4.1179763251273e-19,3.65315393611432e-19,2.13511879328661e-20
2.2122820040904e-19,1.31812130447215e-21,8.55069239760365e-20
6.23279613346984e-19,5.21701270934276e-24,5.38415932128354e-20
1.22996453526109e-18,2.68389316220891e-19,6.12402550473107e-21
9.11336137473491e-19,2.21154023593498e-20,3.54607271684479e-22
8.26701028882773e-22,1.65048000993275e-20,1.13311633339635e-21
7.86332947372972e-20,3.34964435034949e-22,3.99898387867865e-21
4.10015581831178e-18,2.39411879885477e-21,4.83422078584045e-18
5.56301966221199e-21,2.33326794639165e-18,2.02589554426296e-19
1.37280110189462e-16,2.08904324855316e-22,1.18340272133935e-21
4.84823334893315e-19,4.45552269086213e-21,8.16959208013863e-21
7.79639693589327e-19,6.5471415038543e-22,8.24752393889949e-24
9.71091128839881e-22,2.61155215389148e-20,1.92802623910417e-20
5.9738460545307e-20,2.81963945364191e-20,2.52425852961059e-21
3.31547722543515e-18,6.35808270412692e-18,5.10782074687083e-18
1.29880541613394e-19,2.9603583615604e-19,4.57588695085015e-21
1.47407238303285e-20,4.28770953543923e-21,1.10234475941399e-21
7.70598728007989e-19,2.37400120250905e-20,1.12798699923222e-20
2.81838302030822e-23,7.23947558051266e-18,3.68077081412021e-20
4.64678277102469e-21,1.83583300004486e-22,1.91154719169763e-25
8.75932225393899e-21,9.4690790489772e-17,2.3900867923033e-20
4.77722900463125e-20,2.74566607041146e-19,7.37819164147109e-23
4.81946921744277e-19,4.29928826420822e-21,1.59731782390686e-20
2.02338676884272e-20,1.65512637746288e-21,8.90199030486174e-20
1.58303858216095e-17,2.32003010092759e-22,7.00868307747812e-22
2.27866215612427e-21,4.59167051704874e-18,7.90497265836817e-22
7.193223897088e-24,3.65156659695845e-19,2.42758911468282e-21
1.08262168418078e-20,3.16057755614552e-16,5.86890786689854e-19
1.67734664248448e-19,4.56838778704853e-21,1.21249941686129e-22
1.07454131588396e-21,8.37608874122436e-20,2.20218670577701e-23
1.16418020267608e-20,9.45877633983161e-21,5.24099490025331e-24
4.94566696047256e-20,1.48488277657027e-20,1.01525299469427e-21
9.39563670475136e-19,3.10901617508052e-18,2.99491547534037e-20
7.2598629167351e-21,5.65551004491391e-20,3.90389520021891e-20
3.82580695994525e-20,1.02081717252363e-18,4.38903384405399e-22
2.61774985234702e-18,8.68006943670412e-17,1.62765841487844e-20
1.25294227108333e-21,9.57211663728996e-20,4.05339590800444e-23
2.60219624700553e-20,1.29369644430559e-21,4.88872496169846e-21
1.71562389040462e-20,6.03310347685049e-19,9.45486767142411e-20
3.18168673765471e-20,1.21962620246995e-19,4.98544264335467e-19
2.66704306757912e-20,2.23913078566411e-21,1.67277659935548e-22
8.80721832812059e-22,1.87095070497369e-19,5.60459063720469e-22
1.46604801944802e-19,1.87945687651631e-20,6.6046098818581e-20
5.59335411756279e-20,1.17562213767583e-20,2.97834861076742e-21
8.73070797018722e-18,2.73979240357273e-21,8.18859527436773e-20
2.59072757518025e-18,1.7332676770519e-18,6.16504675474938e-17
2.25112250221217e-22,1.49420881972148e-19,8.80030752110184e-20
7.37632252257176e-20,1.45671977822463e-18,5.91845380441557e-23
3.80878753417393e-18,2.52416504602692e-18,1.52096916458954e-20
4.1065328134778e-20,1.66372444213407e-23,4.04977704515566e-20
1.07759232511951e-19,1.37332299264791e-20,1.39803740519268e-17
2.38742926374259e-20,8.09795219936407e-20,1.18160940213809e-18
1.30213740515417e-17,6.61848026211512e-21,7.03641323451796e-22
3.86879192634219e-21,1.17150004355406e-19,4.16956153512085e-19
5.6075113967659e-20,5.56931073488421e-19,6.3715323376179e-17
2.6567114519054e-20,2.1967063710136e-20,1.00409995969463e-18
7.20165203576492e-22,7.99987461144001e-20,1.87211370837375e-19
1.97524851940456e-20,3.84187688467942e-20,3.86402391258916e-19
8.57296722662622e-20,9.02674790835133e-20,1.98145200174112e-20
2.13458576750074e-19,1.13442643631701e-20,1.13947886946032e-20
1.03148345927414e-23,4.57792513383774e-20,1.35174978291643e-19
1.45508425685853e-19,1.65915664242245e-21,1.58363572405788e-19
3.52107361273984e-23,5.45032183210087e-22,2.26571929009847e-21
7.21482889762171e-21,7.1811373707448e-20,1.49254793178753e-21
3.79933647023004e-20,3.19585520827694e-18,6.73759647151896e-21
9.80254976612537e-21,1.869951240307e-18,5.29338707550221e-19
2.65433871882377e-19,1.22079019831121e-18,4.50791283561458e-19
1.8409507381774e-19,3.02645068862166e-20,1.92247541775915e-19
6.11924974457713e-19,2.86304831549867e-19,8.75529295142204e-20
2.80756878976602e-20,2.03703151054976e-21,2.68575256437089e-23
2.17347925905106e-23,1.0447739157016e-20,1.00155033397785e-24
1.45133826400318e-19,1.40825296832525e-18,8.6382503937863e-22
2.71322268454292e-21,5.41376826213757e-19,4.16010064904413e-19
7.39335450492499e-20,1.47494240608381e-19,3.57843487822019e-22
5.24311725081667e-22,4.35313486463022e-23,2.53018785274698e-21
4.5470458964904e-20,2.17042764961595e-22,1.45873910510208e-20
9.30091360023806e-21,1.38369172276867e-21,6.68571220078012e-22
4.60766131309161e-20,2.01221658657069e-22,9.23928893551974e-21
2.94327626837415e-20,2.39805737065421e-18,3.69317188301908e-24
2.26010838343393e-19,2.00284580990804e-19,3.17787951375916e-23
1.617017374292e-20,1.57012559373481e-19,1.0192528175372e-23
3.20415822589429e-21,3.39315484149675e-21,4.46625589277462e-19
2.30619180393775e-22,2.22947794236311e-26,1.40518724560585e-21
2.53128592289206e-23,1.58119618604194e-20,7.21569595494233e-24
1.29332900853359e-19,7.60453437224544e-21,1.28813552137315e-22
1.70623270999871e-19,1.44962525111113e-20,1.19842155818297e-20
7.46817384640175e-22,4.02753073784905e-21,3.84755478382441e-22
5.56171480924505e-20,1.48149986448411e-20,5.13718613414108e-21
9.73041228606046e-17,3.0411460045427e-21,1.08877206719796e-20
2.49111315382736e-20,1.05178876732219e-18,6.42463629036764e-20
1.3361774012477e-21,5.94931963558148e-21,1.14857051388627e-20
1.95191754374921e-19,1.87415372072811e-21,6.32894987716228e-25
2.04682120600322e-22,5.22848622090215e-19,7.88663482077207e-22
5.1774536418653e-20,2.79619355307838e-18,6.7413897157275e-22
4.39268937796318e-18,7.37954945375876e-24,2.88703452560344e-19
5.47612266512125e-21,1.34056116796183e-22,2.55795781279655e-22
1.07766121976565e-18,6.08847847124982e-18,1.76911421542326e-20
2.83447468729835e-21,5.39623101973389e-21,6.60435252618982e-21
3.01880706199932e-21,3.29152363396176e-18,1.2499642120852e-22
7.19644345022963e-19,4.17261833588308e-19,8.26305930196254e-21
3.366377317909e-22,1.09352115589061e-18,1.71074139706969e-20
7.10115072712108e-21,2.2349885738023e-20,4.08441220533581e-22
2.59778405237227e-21,3.14216037523818e-19,2.08250601568788e-22
1.0872718388176e-20,7.77566409512778e-20,1.43495918972863e-19
2.55659544649206e-21,1.19927289724928e-19,1.05813045905403e-20
8.04521418506118e-21,6.08067168972224e-21,7.07076933350975e-19
2.20813467667188e-18,3.03411889252024e-21,5.52696906802761e-17
1.59470118517781e-20,1.16227085078402e-19,6.56538274522887e-20
2.33262013702849e-17,7.29824265658711e-25,7.44798722064341e-22
1.3755547493447e-19,4.78808549402187e-21,6.20136455533441e-20
7.67438248461583e-21,5.39166614965071e-22,4.22980617555426e-22
3.07575659414576e-20,2.37929619727436e-20,4.69259245156356e-26
5.90007938176297e-22,2.82898652717989e-20,6.98559910577846e-22
1.93520591276031e-20,8.95759775950216e-20,5.08010345085622e-20
3.91389817720461e-19,3.85252610773032e-18,6.5707064294894e-21
4.43719566510037e-20,9.67589147449613e-20,1.99521875379245e-19
3.13051633270989e-16,1.08948756595685e-19,3.48713615695275e-21
1.27585196900032e-19,2.38513892562983e-21,5.10123497738669e-20
1.96549263289304e-21,7.21097034084587e-21,3.25230728774369e-22
2.10660902809131e-19,4.69029018468944e-19,9.29816722614681e-21
1.58583715493241e-20,3.13766627556172e-20,3.92385622898092e-21
3.78997374923424e-20,1.84759282037416e-19,5.58781251576295e-20
2.92503483410331e-20,4.95461843390853e-21,1.2507779538328e-19
1.11299725286033e-17,3.96102593837124e-17,5.18849775107e-24
1.493915591828e-20,1.23507924810921e-17,2.63424167494563e-17
2.70072621025266e-21,8.09871522656578e-19,5.71435088649639e-22
6.25837122508632e-21,2.47537904562473e-22,1.9084733478135e-18
1.88518291791977e-18,7.94916071992143e-20,2.0032388827664e-22
8.50712557552425e-21,6.2550162122118e-21,1.28109612155667e-21
6.83277699151287e-19,5.40789337479818e-20,6.2275987928313e-21
1.89859584493427e-16,2.69221065988478e-21,1.39846702927171e-24
3.60093424642387e-22,8.56062027943852e-20,6.7500014962786e-20
6.38095254827971e-26,3.45593915673826e-18,1.0067979244282e-23
1.23616123079196e-20,9.70519316888991e-21,3.40450727137085e-22
3.15889481240398e-20,2.68251705920903e-19,2.31314247335943e-20
5.05292009415304e-21,2.75394581877932e-21,6.94907232017207e-22
2.46171873336365e-20,1.07580306658599e-19,5.13165552637677e-24
7.91712021058284e-21,6.0269753981762e-19,8.09312825138252e-20
1.68889944337981e-20,1.34925727894628e-19,7.76968776327663e-23
8.89679081798055e-19,1.73697282749898e-22,6.19575133500105e-22
4.5964470549575e-20,3.97174217350224e-21,2.49233373536073e-22
1.10226084075167e-17,2.78015607904183e-19,1.38546134518518e-21
3.48430916685e-23,5.5923563983117e-20,1.59182828282447e-22
8.55283615169548e-19,1.59989909759546e-20,9.35523493607135e-22
5.57835803883021e-22,5.21978238734593e-19,4.70945653877107e-21
2.33088698128098e-20,3.28452334929775e-19,1.96113657126775e-21
7.1318768972427e-20,1.21614341504928e-20,4.63599229718952e-22
1.18196413429954e-19,1.03863284956026e-20,4.24068274625947e-22
9.51166986475422e-21,5.74788755021168e-19,1.86727984156629e-21
8.97659887154607e-20,2.02917540619209e-18,5.08672872946086e-22
8.25521769658627e-19,1.27316217204307e-18,2.91379311293041e-19
1.82874140886947e-21,5.06080354528397e-20,1.52460318147376e-19
1.24503199254409e-19,5.97420974879017e-18,4.44819464472634e-21
1.72528960536585e-20,1.48407996953942e-19,5.99214706150382e-21
2.53506484045001e-18,9.98508300051231e-21,3.22273712389066e-19
1.00435361257478e-17,4.11655198404773e-19,2.27876483835751e-20
3.69884199621593e-22,1.40784794446212e-20,6.46974934353395e-20
1.21173890314033e-21,2.4200516348601e-21,2.09006148925003e-20
5.26067860552379e-18,3.84542015513849e-18,7.2754528231183e-21
2.06131473467883e-16,5.72454933953531e-16,1.35343495197867e-21
7.06960648640383e-22,1.64139254566906e-18,2.35280982174092e-20
8.48504779331859e-20,7.45115056313939e-21,7.57729674750323e-22
6.1712619180279e-21,7.94978773660539e-19,9.86732453914552e-20
1.38738507294302e-21,1.61643655748522e-20,6.08803284412088e-20
7.40188342649011e-19,1.2013744559815e-20,2.80403918822606e-21
5.0724209485779e-19,4.39909942156104e-19,6.6428644212967e-23
1.24145027299643e-19,1.48475454462192e-18,1.12024102739226e-20
9.0311926235856e-19,4.46061311008962e-18,1.57188293439606e-21
2.83057750455651e-21,2.97275949813362e-21,3.84222212994716e-21
5.39654775126949e-20,5.7946631928962e-19,1.28937603711498e-19
1.66867427252011e-16,3.75017967911491e-19,9.78848941176876e-17
2.89181995324921e-24,2.93713998167591e-21,9.32874839529608e-24
7.07574803485798e-20,8.79740602870772e-20,1.12471739283027e-25
9.83408706276111e-20,3.45372434292003e-22,2.65943407185912e-21
4.92172933837981e-24,5.95852610891431e-21,1.51557838662206e-20
4.08708260227231e-20,5.620403425422e-21,7.77651796140838e-20
2.8611298656744e-18,5.45237610771313e-21,1.39293210138868e-17
4.74344495622549e-21,7.39798361396617e-21,7.68510661118866e-19
8.59988938242558e-20,5.47559408423526e-19,1.26739044614902e-19
2.4926650050976e-18,1.49043383672617e-20,3.82986755786774e-20
1.8979812248115e-19,3.24251257838131e-19,3.58720567177233e-22
5.20378820877019e-19,4.14915500742073e-20,3.04887397135082e-20
5.20153303199101e-20,4.63519963017508e-21,7.82697157141269e-22
1.13484634368866e-19,1.82541441076646e-20,6.96503485368876e-22
3.40158684194178e-20,3.92028737726041e-20,1.10444316161964e-21
1.5044100853067e-20,6.92543496360342e-23,2.49245161701016e-22
4.25502130757203e-19,7.2045827151554e-19,2.06336249378636e-20
4.9291442964678e-21,7.47533066988845e-20,1.52473516263498e-20
1.69673590236184e-20,6.56638588949901e-21,9.53796889916482e-25
8.59749385059772e-22,5.60019806301553e-18,2.97331843990581e-20
7.98221159361459e-22,6.40464030872642e-20,1.14951563662889e-21
7.02630790919673e-20,3.02232463075242e-21,6.3155039468807e-22
2.74098813632253e-20,1.01533819064548e-18,2.0168411195667e-23
1.41623028408367e-20,6.05122070901796e-21,3.0971056404304e-22
1.25966152486227e-22,6.08077950892456e-23,3.98373961699843e-21
7.75073562518761e-22,1.33055782255112e-23,2.06395114157478e-19
1.72099144708016e-22,2.49292935619604e-21,5.47876761841088e-21
1.19910051672921e-20,5.06427925373338e-21,5.34582165029435e-23
4.88663377756199e-20,4.4055735095121e-19,3.29630413561424e-21
9.64860781092202e-20,1.16381863056628e-18,5.28766777603748e-21
2.75712125051185e-20,3.05709190674737e-19,9.37009066042067e-20
1.02794941647129e-19,5.3093266746827e-19,8.59207507900139e-20
6.03519934475061e-20,1.23983688584376e-18,1.10606843441936e-20
1.09346253753967e-18,1.21248521849089e-19,7.6151877035573e-22
6.15710417041721e-22,3.72184222507618e-22,9.36327840111004e-19
2.04113712665426e-22,2.5389424900338e-16,1.01245239952368e-22
1.1502544975206e-19,3.94913709805938e-19,1.77829236956588e-19
3.57404729077876e-18,2.86697215864281e-19,9.75625505877655e-21
6.489562357193e-23,7.93408966972995e-19,2.06357440353475e-20
4.5116891018823e-19,2.19577620448096e-20,6.42052182056392e-21
5.87937888764803e-21,4.17573514378411e-21,1.44680787241231e-19
6.36804474602834e-19,8.30131325553833e-21,1.17815390606576e-22
3.00797878118272e-22,1.12304381011111e-21,2.2480543263518e-22
1.33525874689328e-19,1.0736248360462e-19,8.68952166780366e-22
4.51204472470297e-20,2.95872564908733e-20,1.65127098558694e-21
4.89924480288356e-21,3.15595428903033e-22,4.11964216503983e-22
1.80808056437942e-20,7.57311378689685e-21,1.33587833530486e-21
3.03671122994634e-22,2.39990662242072e-19,4.76743189755469e-21
3.25758340874731e-20,1.63000163084601e-22,1.47532310609853e-20
2.62303463161712e-19,2.67589603736538e-20,2.2283623694695e-21
1.25544129130513e-22,1.07547460964659e-19,3.70937160508863e-22
6.27291692297411e-19,2.74883628881862e-23,1.5031997138537e-20
1.8115894583761e-21,1.35850974296273e-24,7.1695850549092e-21
1.87571821082147e-19,3.70848387686519e-20,1.93390756042706e-19
2.85878836307026e-20,1.56723978315395e-22,3.84181077449946e-20
8.09904639095454e-21,4.89402123574623e-19,1.64053988739963e-18
1.43379988179653e-20,7.94981391127622e-20,8.85912203592676e-20
1.5933766340505e-24,3.09764695721876e-20,2.53767412206631e-21
3.9069535021935e-22,1.22204642855367e-22,2.20562296363387e-21
4.29724565391745e-18,7.21551389055115e-19,6.20883333759424e-19
1.98084104838731e-20,1.36800270580707e-19,4.26881378759522e-22
4.99651816785629e-19,4.02858802540742e-19,2.96417786312079e-22
8.18074179905375e-21,5.28105781450268e-19,8.90073455229796e-22
1.84651266380326e-19,3.0929385085265e-19,1.51117974634755e-21
1.15168539944981e-18,1.01721086981085e-20,4.38252542235316e-23
1.12363672542954e-19,5.24413397367581e-20,2.66764402717218e-21
5.64510659254292e-21,2.94402942375151e-20,1.74036731445041e-22
1.28369742730585e-19,6.63261116619047e-19,1.42409380886346e-19
4.34528268611652e-22,1.2218106680832e-24,2.21853751856087e-21
1.11617380427469e-22,1.29932621820218e-18,1.95247306985364e-24
1.74074650728515e-20,2.92786500426743e-21,4.46542966057654e-23
4.40801762837025e-21,1.49956363035394e-19,6.67253785197306e-23
1.48310122303143e-19,3.8078327387023e-20,3.1726308827638e-22
4.22972692611891e-20,1.26276378470571e-18,1.68288484923366e-17
1.38961980705953e-18,1.32666372694723e-20,1.40272794444909e-24
1.89374880400347e-19,4.82231915712007e-18,4.49586944099219e-20
4.92300517554574e-20,2.24898015880203e-20,3.61075369365027e-19
3.47656243293406e-19,1.47152486536433e-18,1.43008421431745e-17
4.98822933391406e-20,1.54560316836442e-20,1.54396074778371e-22
1.03920995342068e-20,1.45842424939454e-23,7.9435725363656e-21
1.30703557919679e-17,2.8119616765996e-19,4.10027909865756e-18
4.94245922791526e-20,3.55445603483866e-21,4.36246176701495e-23
7.39331466796752e-18,2.15197675768117e-20,2.91442308369991e-21
2.65679958689462e-19,4.80264113224451e-20,7.10344814574189e-19
1.24400388335723e-22,2.90760884864389e-20,7.08125748958112e-21
9.52100186876826e-18,5.27550204718904e-20,3.75607438178873e-19
8.82130005624614e-21,1.95096149600954e-20,5.06834863007896e-20
1.81343551191696e-19,1.96261203699859e-20,4.11429420339691e-20
2.51925083628146e-21,1.78510651982788e-19,1.74388693369291e-24
2.22885562697573e-20,8.59976960413765e-20,2.92001260679792e-21
3.12883356051317e-20,4.80661885746483e-21,4.99973292282845e-17
1.77814359928957e-20,1.21996512278323e-17,1.92172922370978e-24
2.26685398625882e-22,5.85012332736222e-22,6.6669139998197e-21
5.62733402110855e-19,9.73958004563324e-19,4.36789683311975e-20
1.6302722269648e-19,5.22806488524701e-18,2.91142748949106e-23
7.89071064926266e-22,1.14311656589944e-19,4.78446326558739e-19
1.8819250357961e-19,4.17273089136682e-20,2.23338823170794e-20
3.34485379511698e-20,9.28935029717751e-21,5.0646594828445e-19
4.73561465016499e-25,4.55264685565173e-23,1.61658920231852e-21
2.27502096974253e-22,1.83654284923915e-19,1.19885261637988e-20
9.08797121286242e-19,5.14525820865443e-20,2.96133506341695e-22
2.98368106770591e-23,1.62007054106253e-17,6.59664533019529e-22
4.33812206029247e-22,9.28784583179765e-21,1.03353596997939e-19
4.76405123593977e-20,1.87191977632817e-22,3.57935003446695e-22
6.58378333291734e-18,2.02780341702821e-18,3.97887590912923e-20
5.86250411769006e-21,2.82602306413967e-19,7.96531865436493e-22
8.24639915572422e-25,3.58188527062344e-19,4.83499254141186e-19
8.17356114522538e-21,1.21874321132201e-19,5.22114114718522e-22
2.28847172676426e-19,6.05818775481425e-17,4.58981147468093e-21
8.93267507685908e-20,1.26225665897537e-21,1.7383765299297e-22
8.26974792567354e-18,1.41572838591981e-19,1.45798339075148e-21
6.47954483937693e-20,4.85669068342384e-18,2.58791448954041e-22
9.39334960439935e-22,9.53373441234323e-19,1.76145305411219e-22
1.82833487521343e-19,2.55351471828439e-22,3.98139005388671e-20
3.27088877178953e-22,3.00826896999871e-21,8.9877959053307e-20
2.29167841697832e-19,4.21434453997576e-19,2.68705081260169e-20
1.66927862937622e-20,6.2757920565287e-21,1.64646647566886e-22
4.53818001170512e-20,1.04226237978719e-19,4.39701248311073e-19
4.56902469681761e-22,1.72708169105668e-19,2.21255804163773e-22
2.00416289442785e-22,1.67205672447081e-20,4.14638717176548e-20
1.77983993728955e-20,1.10467508884089e-20,1.86526449890435e-20
3.24042134258736e-19,8.81736473579902e-21,3.52702010376715e-22
2.23615206104542e-20,3.56960172382861e-21,1.32987030075596e-20
5.53700534563746e-22,1.09237588498653e-20,8.68670482369118e-22
2.14151567321659e-20,1.06557315848827e-19,1.07197464590575e-22
4.45473230930665e-20,6.53462245018367e-21,6.83947134460596e-21
8.02935076792806e-21,1.36713088238933e-20,1.35596916661077e-22
2.02817792331965e-22,1.06297094554113e-21,9.31379384997719e-23
9.00625349498737e-24,1.24941859810312e-21,4.39135173010761e-21
1.84637127984499e-20,3.84822721667175e-19,1.49000361342005e-21
3.57619577723848e-18,2.29009951314149e-21,5.23183270523402e-24
4.24114381247051e-25,9.26832479308151e-24,2.22900320243508e-21
3.66032775481291e-18,1.68791735209868e-19,6.57400733204741e-20
3.06882975100004e-19,3.88838107767454e-17,3.40151413466251e-21
2.64165681321697e-19,6.15945676457136e-21,1.06094876098486e-21
3.12866821917104e-20,3.03011190332e-22,4.41701374358746e-21
3.28305760221236e-22,8.0214946229018e-20,1.98365168637371e-20
4.07892414079838e-20,8.32920294533873e-21,1.20717067285597e-23
1.80357814959654e-21,2.34319405162087e-19,3.57924747719915e-22
8.08925808073402e-21,1.00264732715011e-20,4.90954743268467e-23
1.63425204166394e-17,3.05840327219977e-22,6.152265838446e-22
5.98194339798911e-20,4.42062623133319e-21,7.27534779158229e-20
2.78432959875284e-21,2.25856886015324e-19,1.18563988327528e-19
5.40301550861049e-19,4.976676338241e-20,7.6643109330845e-21
4.23448384877876e-22,1.66777974595759e-22,1.76620859615244e-20
8.75460695587377e-20,9.07976796547854e-21,2.21808194511262e-22
3.97057817993101e-21,3.24602790740889e-21,4.1893859928355e-23
6.53542642600702e-18,4.90153132610015e-22,3.55566225429017e-21
2.20599726715978e-19,3.64514286263925e-20,8.94882385944889e-22
4.24258484393385e-22,1.03738937264526e-16,1.49539374310479e-23
6.19593549682146e-19,3.17287350704286e-22,3.69274985851273e-18
1.12807344317004e-18,5.00677531129413e-17,1.33478793072888e-21
9.05260996430563e-19,1.82651594497565e-20,1.97271383196808e-20
3.40893827270549e-19,2.44211892979581e-19,6.9363947084481e-20
6.28646053556874e-18,3.97991702362491e-22,8.80601994212992e-21
3.58068432364285e-22,8.36062590944002e-19,4.50494811589816e-19
8.89001580675592e-21,1.5197716881126e-19,3.17516375584298e-20
7.69022754270653e-20,4.24296378246847e-19,2.46949804022668e-19
3.96760297687375e-21,1.25557453431885e-18,5.25396353314932e-19
1.5508257733011e-21,5.20401149489511e-18,1.42822914473866e-16
1.29633175509289e-19,4.17330808823464e-19,3.02384903452568e-19
5.44537307116666e-21,6.74411637814159e-19,1.39791937298382e-21
3.08090227151266e-20,2.91177039447104e-21,1.05891291281458e-22
3.13680443491616e-18,9.13797594838016e-19,1.00740480075321e-23
2.14536109131874e-20,2.18072531554545e-19,3.96140036629696e-22
6.02928032854785e-21,4.13352134604219e-21,2.22373543522114e-20
2.53516663610096e-19,2.06177188346035e-22,2.4392206400747e-22
1.16992386277367e-23,5.85985507446929e-21,5.02760331948355e-19
6.30810108408154e-20,8.01514842445039e-19,1.58589023452524e-19
3.78057252847331e-21,1.8565487816587e-18,5.55421324237916e-19
2.59720128007384e-19,2.105708795316e-20,6.70539791341655e-19
2.19237061422705e-23,2.3976582926801e-19,1.80194923275191e-21
6.13190395004397e-23,1.10784620623856e-19,6.79304392875437e-20
6.29647875663359e-21,3.6542143815445e-19,5.16620467455039e-22
9.12980601100325e-20,8.10182198141364e-18,7.84930350973405e-20
4.89946346283121e-20,6.87574112285786e-18,2.67905664884698e-22
1.62783963690557e-20,1.24796146026977e-22,3.61850268939415e-24
1.21349576230799e-18,3.2744052595149e-23,7.5884803313232e-19
4.29261934991484e-21,2.77907451371431e-19,9.45662974190075e-21
1.00841899832533e-19,3.99913852021526e-20,1.85085636871772e-21
1.18677937057293e-18,1.23097980734624e-19,9.42396066554071e-21
1.94537156051884e-20,4.37773878593292e-19,6.74660273847477e-22
2.22307891336487e-20,1.20111534767184e-21,1.51275812722342e-19
6.24529629238928e-20,2.46852505499087e-19,4.0124456438849e-20
4.80829992216948e-20,4.35639491126731e-20,2.43249828964393e-21
1.14284837019687e-22,3.40490420097971e-21,1.46191754898647e-22
3.32247095994221e-20,2.87796701487267e-23,7.59512478995897e-22
1.05738123175217e-19,3.4004470159255e-20,3.76612689312484e-23
2.60051401040468e-19,2.53854777839765e-21,7.42153585087623e-23
1.40521764507131e-17,4.69558593434261e-22,9.76758848319799e-19
1.24100205265839e-19,1.91925845798782e-22,8.52999197260287e-20
3.33055610556768e-18,4.17372003905084e-19,1.34936267679609e-21
6.3016688194366e-19,5.49754192262422e-21,2.69567393769795e-20
1.64028459781325e-17,2.71125331020369e-20,1.55284158927307e-21
5.57440863166504e-21,2.77667125898523e-21,8.95557628513418e-22
1.57040739036198e-21,9.52262435176289e-21,1.90466668415316e-23
6.03185199123814e-20,2.91279815109208e-21,9.69247807678604e-24
1.07660710314912e-19,2.92831535861051e-23,2.8427698310117e-21
7.04361095457804e-23,2.72642804319849e-20,1.12537594210763e-20
3.18984890012997e-22,8.58923223512003e-19,5.94606299126729e-19
7.64727201261266e-18,9.57466729420517e-21,2.4940160202283e-20
1.41311351717236e-19,3.59545135679633e-20,4.05937424624059e-19
7.543048906773e-21,1.17246485518831e-20,4.48572322603481e-20
1.93559296488496e-21,7.3870795154458e-22,2.81631676206371e-20
3.44005960051484e-20,3.83252023553691e-20,2.37973187878356e-19
4.03983911964676e-20,3.8502887287115e-20,7.56066601521625e-21
5.02759801417653e-18,4.16597156327104e-21,9.82281965185537e-19
7.31196013645362e-21,5.78587118718996e-22,3.33938998964916e-21
1.19659659343873e-20,1.29177642603803e-20,1.22524189373824e-21
5.35339840054123e-22,3.43817314691626e-20,3.63585601830919e-23
3.291773889246e-22,2.22217480673204e-18,2.91024787986098e-21
5.5096925360975e-20,4.50143175999109e-18,1.02773517060714e-19
2.62646086887047e-20,1.93801273609142e-21,1.6762859531509e-19
2.42619976721746e-20,6.81532873349844e-21,1.32540958896191e-19
1.12277107386753e-20,2.42664151363431e-24,5.6275601132462e-21
5.78425035809296e-18,7.3653509768655e-17,3.06309884231569e-17
3.71294090177604e-20,3.16628731783643e-21,8.05038297009697e-21
4.14400617023285e-19,1.26120774759654e-18,1.09897532607e-18
1.28095250371681e-19,3.58856262798755e-19,3.25541991866743e-20
2.38956285076389e-20,8.62411466778144e-22,6.86699850912067e-17
5.94470437392679e-19,1.86865389967789e-19,1.6905322371895e-17
1.99498493774113e-20,4.38474597073059e-17,1.3627355847879e-20
3.47645555919014e-19,3.53959783527257e-23,1.39148937699813e-20
4.85763013495463e-18,2.88959893383935e-21,8.07848948725955e-17
3.21665883297092e-19,1.51338986792309e-22,1.16077950133479e-16
5.1966707562363e-18,1.74361610776277e-22,1.1396149176924e-18
1.45971221747953e-17,5.60649981958548e-19,8.84402046059091e-20
7.86184005277255e-19,4.50600097889227e-19,9.4397098460725e-22
7.15637117744523e-19,3.41957095451659e-21,3.58103872806121e-20
1.36061103112746e-20,5.8354993491666e-20,9.29776823634826e-23
1.8497461162166e-19,1.06014363222726e-18,8.91808535667907e-25
5.12145039930382e-19,8.99804483334869e-18,1.03272566059247e-18
1.83058215510192e-19,3.09415394684483e-21,7.38763164448594e-20
1.29337457719757e-21,2.85234990091881e-19,1.12975990802112e-19
