Var1,Var2,Var3
0.00279112061389238,0.00301140897511564,0.00682141076515794
2.99323221139946e-21,2.5875149795537e-17,2.52907192333669e-21
4.83444623645343e-23,4.36346772630357e-20,9.7145280392749e-22
3.35067377461287e-20,2.52639645825136e-20,1.95238909553248e-22
5.64903674884951e-20,2.51425331048182e-21,4.01730137029909e-22
3.0097471801659e-18,3.28142619024236e-20,1.07380712627833e-20
1.76855507956241e-21,1.32727318745646e-20,2.71261166115389e-22
4.13751604835561e-21,4.86112123120311e-18,3.58720196575511e-21
4.02750241827757e-19,8.33240566498794e-22,2.22428812172888e-23
3.47020234993276e-21,2.04065168672187e-21,1.87956657859004e-19
2.26748921189236e-19,7.94701418276471e-20,1.80333006059407e-16
8.96748840276729e-18,1.25205949087585e-23,2.10248531039179e-17
3.92124839577687e-17,6.61883082373678e-20,3.1114727521316e-24
1.10109499879994e-21,3.68373657449278e-18,2.01968982618342e-21
6.01271817274189e-20,5.30980004328924e-19,2.55961810373033e-24
5.37560126136581e-18,1.16036009907774e-15,1.92000090146348e-22
1.8157199060521e-20,5.83796675096923e-19,1.48897214431583e-19
8.47884850867461e-20,2.51633296122105e-21,2.12835668181311e-21
2.43307024752262e-20,1.27380561610759e-23,7.1521914660983e-21
1.22463125474208e-18,9.39887556878091e-20,2.4738037169045e-20
1.07286893117027e-19,7.35075155463667e-20,2.44357152222673e-20
9.97721660070881e-20,5.86797826606261e-21,1.56508119358299e-20
5.54067188908009e-21,2.83495342320155e-19,2.74736018584791e-18
1.63391027677845e-20,6.78303383394035e-20,4.09336975546046e-20
2.6484877036751e-20,3.09536339195365e-20,3.34777942685025e-23
1.75741102858602e-21,7.10447137548352e-19,3.31984491131354e-22
2.00725579889446e-20,3.95210870574474e-23,1.11542322636488e-19
2.67948738591264e-18,5.70660012920447e-21,1.28084014420256e-20
4.25631721069694e-20,1.15125237548435e-18,1.22205658037509e-19
9.11968668144646e-17,1.40228126561269e-20,1.31802575813282e-22
6.29693911358045e-21,8.74829545188382e-19,3.41820394721452e-21
1.00413467539028e-18,3.3708071764924e-21,7.46606402100809e-20
9.11856870873348e-21,9.49776331853659e-21,1.67159874258341e-21
2.33795211459938e-20,1.31243717898082e-19,3.40884427047836e-19
9.73160296269942e-20,7.26413013497665e-17,2.37362951038832e-18
3.01541757644002e-21,2.122827939894e-20,1.57799708897461e-19
9.97940489184486e-20,3.03067468067633e-20,3.01885332101677e-22
7.55613152342539e-18,1.31208301941213e-20,3.10066041944607e-19
1.61690263346292e-21,1.23485917358996e-18,6.64374446085651e-21
1.49559627476631e-20,4.9374096725615e-22,1.16844183630297e-22
1.237949581439e-22,9.75407336458102e-18,8.85561288559567e-21
1.33950365549683e-20,9.43813680452981e-19,6.34359287880472e-19
2.86158448776784e-18,5.55984391809515e-22,4.5661216174553e-22
1.21334829126163e-19,4.65439963884518e-19,8.03697983169743e-21
9.36825767361446e-21,7.71011683943253e-22,9.30002847686323e-21
5.69989802071858e-19,3.19935696665406e-19,5.15995210056911e-19
2.08158993115594e-21,1.25712716027055e-19,2.04776779590658e-22
1.22723916287957e-22,3.93437419214224e-17,2.17267913734365e-16
5.1799722994746e-22,7.50365400204812e-20,1.19751273277288e-21
2.74214300401585e-20,4.65877320292502e-22,2.54087960356538e-21
2.27482077220051e-22,2.2717227100852e-20,9.45259903786658e-24
2.52214905944294e-20,2.58186518213158e-21,1.94639620718749e-21
9.14486756955678e-19,2.03869347374218e-23,2.60788002484467e-20
3.32530559759822e-21,9.26979252244039e-21,2.87714070835879e-22
3.68672782905696e-21,6.6340553075747e-20,2.76576877653004e-21
5.10429965195485e-19,2.51088992388862e-18,5.65591174353706e-22
1.16511810331506e-20,1.34184828049374e-19,2.80650151506126e-21
3.84917723527286e-21,5.60962115622954e-22,3.59449558848024e-21
6.25024830122965e-22,1.99930548401391e-18,2.17561922543263e-20
8.90354944279894e-22,9.51400376559623e-19,6.94452505456869e-19
3.02240849504707e-20,8.07150862634226e-20,3.53153096925685e-23
2.26001921113005e-23,5.19029096934348e-19,1.59008343162268e-21
1.08404299826177e-21,8.26859054906319e-21,1.06298410078666e-20
1.8140939993479e-20,1.30277567779978e-20,3.86794418538462e-22
1.31495871243176e-18,9.57070815616508e-20,7.32927515273727e-19
1.24452055958047e-19,6.40521083389258e-19,4.74269750163295e-18
1.53813958825306e-22,7.24460463706175e-20,2.98508188747874e-19
6.97837095540275e-22,4.87065603759302e-18,1.89308377468786e-23
4.06716136231709e-18,2.81618509199065e-18,9.41835813659846e-21
2.06592309615632e-20,1.59425989178611e-22,1.02048132666455e-21
1.14164224371109e-19,3.81654670838439e-18,2.30017782341363e-19
3.7763182772204e-22,4.81131802814957e-21,5.51542227851086e-21
7.80575852016203e-18,8.5766319539282e-21,2.78496783391588e-22
2.05212572866564e-18,3.18901788012917e-20,7.82067928423776e-19
1.90989115354871e-19,4.77687439741733e-20,2.53171256786955e-18
2.14422532528393e-20,3.05588268895914e-19,2.57556977573797e-22
2.642975595064e-19,8.91362217356097e-20,1.68136150595424e-20
1.76646209796366e-21,3.31092194788302e-18,3.50997370510193e-20
1.34330601020565e-19,7.90903191847283e-19,2.04837972752057e-20
9.17481596336683e-20,5.37247155590727e-21,2.35384621934241e-20
2.74082845899414e-23,1.22662513716857e-19,6.55472858813415e-21
9.93601586591511e-20,1.43363292662492e-22,7.21096157104419e-20
2.41795359276531e-22,7.03670895929648e-24,7.81859968979563e-21
1.83505185252373e-20,4.64776003162891e-21,3.31361728198843e-24
1.21544266064379e-19,2.43441323838889e-18,8.90233470038618e-22
5.17299387769374e-21,5.93799770451273e-19,6.37466616191254e-20
1.04645438807723e-20,1.82560759970538e-19,4.38416682854244e-19
3.80093751399364e-20,5.00104274607143e-21,1.06664719580086e-19
2.39980140539776e-18,4.67121044519426e-20,3.33711010920775e-21
7.83019875280335e-21,7.35185634930011e-21,4.32739766126913e-23
2.46519137613853e-20,5.17200999187696e-20,2.12352438382427e-23
1.00437324400878e-22,6.00154585463484e-19,1.75406470366785e-20
9.60007284244817e-25,8.70957602863568e-20,4.55182000143908e-19
3.80255924573267e-23,3.64739684247507e-19,5.9817621120185e-23
4.28555960598412e-19,1.16738835694475e-21,2.88063163320116e-22
8.7217555727611e-22,1.63543085693856e-18,1.59325769796834e-24
1.38088396790397e-20,7.747583516551e-21,1.40720418522419e-20
1.42626877280972e-22,8.72209596169903e-21,1.38244340497379e-20
1.37239621371036e-20,9.95904023479874e-21,1.70423941956089e-22
1.78600669844504e-20,2.8151183934589e-19,5.20271630481705e-24
2.96688247631125e-19,1.58726313717128e-19,7.07392742136947e-21
3.05014451395317e-20,2.91349567487077e-18,4.12826028416394e-20
7.78598660076593e-21,9.85367598220714e-23,1.44198509022578e-20
3.9595627939442e-23,3.80276085423886e-20,1.05107334602994e-22
3.32727175614268e-22,2.1428863358306e-20,9.92445389827923e-21
8.38856591248345e-19,8.52965248826094e-22,3.7751700644612e-21
4.57339781870624e-21,5.88763126066072e-22,3.54572439464398e-20
8.16990719188679e-21,2.92287289180973e-21,7.67719082568093e-20
4.2118422621868e-19,1.20433090683664e-21,3.20006418189236e-20
1.41938405534156e-19,1.16066184467989e-19,1.51457374512401e-22
8.46527569399893e-19,9.28063749468417e-22,2.04433874675003e-19
6.49835080327177e-19,6.01912536010319e-20,2.07659750919558e-22
1.98935108741267e-23,2.98048458951712e-19,2.65998076931432e-21
1.36239683804407e-22,2.47140483099044e-18,3.49516780033725e-22
1.10653071329269e-17,4.0985765828092e-19,3.01597386259551e-19
4.03946200655371e-20,2.76135600431947e-20,1.09573174121843e-20
2.93899523021489e-19,1.87383936287015e-18,5.27833242052973e-21
6.33015099971618e-21,5.58116436872386e-20,8.95254088236334e-21
1.19266461673842e-20,3.78338081038091e-21,1.28586127579961e-22
2.72715879256754e-20,6.31508366256268e-20,4.65684927479638e-24
7.0115058324497e-23,2.44880760496382e-19,6.16138516458705e-19
8.88061734259723e-21,7.17975447491994e-22,2.4612278731015e-22
7.0683786753292e-22,3.33670367264499e-19,9.02387514941203e-27
4.79849691347461e-19,2.37809500197194e-22,1.53843624515729e-21
6.6032188339127e-20,9.70895135672824e-20,6.6913224503767e-20
2.18401173622625e-22,3.5730274135094e-21,4.04090286964399e-20
2.40077305465359e-20,3.56576296143745e-19,4.09295928972847e-18
2.52247413534631e-19,1.14467536650601e-19,3.21075186936628e-19
1.5985187868051e-19,1.51548512595962e-21,2.61125570096297e-21
1.27891877132492e-20,2.66750145307916e-20,3.37331592543514e-22
4.21751326031558e-21,1.55149029601805e-21,8.4313195072835e-23
1.25088470033093e-19,7.53411385509079e-20,9.32551132259496e-24
8.6075702520696e-23,2.65766150445066e-20,8.89451257094582e-25
1.95927751958623e-20,1.16479408415624e-20,5.35669626302383e-20
4.05775152107537e-19,2.6980191724913e-21,3.5085207603582e-21
1.96475784789406e-20,1.7350150657092e-19,8.01470635736123e-19
2.52576568549177e-17,4.39944001364316e-20,5.54871508068295e-20
7.66136903332358e-19,7.63945606423873e-20,1.93841083287614e-21
6.35331544011358e-20,5.00058956342592e-21,1.38165439546355e-23
3.78238089085088e-23,1.11190827154763e-18,1.03226746722001e-19
8.62390223961058e-21,5.85800562112658e-20,6.69216573052898e-22
1.48503941443527e-21,3.1560726775919e-21,2.17541715646112e-19
3.86394550117703e-20,2.50805393101687e-20,3.14108323813794e-20
5.8386518290079e-20,9.65023418279767e-18,1.35659376995824e-22
2.44636357621559e-20,4.88148092683346e-18,1.46506705243036e-19
1.10605650755858e-21,3.13367875851889e-20,6.90296648324716e-22
2.40194966962773e-21,3.66685540000896e-21,5.04355659708503e-20
5.06617411225619e-20,7.87925360189643e-22,4.19859773946085e-21
1.21357570450583e-21,7.10255189584623e-20,8.42445439550283e-20
4.02465385866365e-19,2.02118486864945e-19,3.11983752465522e-21
9.12075747323774e-18,2.46601056758474e-19,3.96634544023021e-24
