"","avgmarketsize","finteam","avgtransnet","avgwage","avgrevpretrans","avgrevposttrans","avgtransinc","avgtranscost","avgcldum","country","msrank","revprerank","winperc","Freq"
"1",0.0587992175739597,"Aberdeen",-62080.1996946334,8735175.76444149,16664083.5405827,16602003.340888,239244.792151451,301324.991846085,0,"Scotland",24,47,-0.0037253893707054,5
"2",0.0977691094134094,"ADO Den Haag",1026800,9084600,14759600,15786400,1325400,298600,0,"Netherlands",37,37,0.0695682809832245,5
"3",0.120445509081835,"Ajaccio",1423400,8289400,10992800,12416200,1791800,368400,0,"France",43,29,0.129484753656939,5
"4",0.0650895584497654,"Ajaccio G",699872,4714428.2,7485074.4,8184946.4,864600,164728,0,"France",26,19,0.0935023438110381,5
"5",0.334202656276807,"Ajax",20089800,49625200,102557200,122647000,35825000,15735200,0.4,"Netherlands",99,135,0.195888733311752,5
"6",0.153372227492327,"Almeria",1188996.5,9858269.4,15490153.6,15376560.25,2021089.2,849263.5,0,"Spain",54,41,0.0767582123911283,5
"7",0.069009144220265,"Amiens",637930.4,5923264.4,9655026.8,10292957.2,1649885.4,1011955,0,"France",28,23,0.0660723593227105,5
"8",0.160721931542646,"Angers",5711000,14485000,23184600,28895600,7413200,1702200,0,"France",58,61,0.246327303468682,5
"9",0.020572064518571,"Arouca",563148.75,2450109.5,2973387.75,3536536.5,923775.75,360627,0,"Portugal",5,3,0.189396337561423,4
"10",1.56499014081487,"Arsenal",-39165165.497756,242765300.571012,442015566.997457,402850401.4997,39003497.4719524,78168662.9697085,0.8,"England",169,168,-0.0886058510649273,5
"11",1.06086098414566,"Aston Villa",-2969050.7020235,93861693.1834936,118524262.710142,115555212.008119,21789839.9733782,24758890.6754017,0,"England",161,140,-0.0250501512022435,5
"12",0.420517853547695,"Atalanta",9472367.1,42703459.9,69135942.9,78608310.2,26036060.2,16563693.6,0,"Italy",118,117,0.137010745824369,5
"13",0.762499257080983,"Athletic Bilbao",15327844.3333333,73433933,125965065.333333,141292909.666667,22166666.6666667,6838822.33333333,0,"Spain",145,144,0.121683296021577,3
"14",0.779395614328079,"Atletico Madrid",-16770982.2,148973006.4,242699572.4,225928590.2,28103862.2,44874844.6,1,"Spain",146,162,-0.0691018201398364,5
"15",0.3729516202678,"Augsburg",5565750.5,28443549.25,61234092.5,66799843,13254848.75,7689098.25,0,"Germany",108,106,0.0908930021294918,4
"16",0.135328673072557,"AZ",7664800,18647337.8,28897600,36562400,11873800,4209000,0,"Netherlands",47,69,0.265240019932451,5
"17",1.67914807539713,"Barcelona",-6608000,373381800,606635400,600027400,67675800,74283800,1,"Spain",170,171,-0.0108928690940225,5
"18",0.184211045228627,"Bastia",1125333.33333333,21018666.6666667,27137000,28262333.3333333,2494000,1368666.66666667,0,"France",65,66,0.0414685976096596,3
"19",0.0281279678243827,"Belenenses",0,1042131,4669824.4,4669824.4,0,0,0,"Portugal",9,9,0,5
"20",0.0514006119456382,"Benevento",-801132.25,12438090.55,9793339.2,9152433.4,1420486.25,2962158,0,"Italy",19,25,-0.0818037886403445,5
"21",0.304229109937016,"Benfica",41782400,65368800,116572800,158355200,63851400,22069000,1,"Portugal",95,138,0.35842323423646,5
"22",0.0256481857746061,"Boavista",0,1896434.6,4282020.4,4282020.4,0,0,0,"Portugal",6,6,0,5
"23",0.378730343285865,"Bologna",151806.4,41558761.6,49647363.2,49799169.6,13204432.8,13052626.4,0,"Italy",110,93,0.00305769310221897,5
"24",0.370577271201526,"Bordeaux",1396600,52788400,65458200,66854800,10175800,8779200,0,"France",106,113,0.0213357531982242,5
"25",0.421379544588003,"Bournemouth",-11055960.8759513,66568654.5820712,90831993.1057071,79776032.2297558,4267924.94000382,15323885.8159551,0,"England",119,127,-0.121718796405632,5
"26",0.313935382400681,"Braunschweig",833747.25,14944725.25,29123845.75,29957593,2375000,1541252.75,0,"Germany",97,71,0.0286276495610131,4
"27",0.59841902597278,"Bremen",-6137293,47810162,83478506,77341213,5854700,11991993,0,"Germany",137,122,-0.0735194398423949,1
"28",0.392515109898427,"Brighton & Hove Albion",-3387208.43145523,44189085.3149894,56778517.1436585,53391308.7122033,4507445.13666533,7894653.56812057,0,"England",113,101,-0.0596565145032771,5
"29",0.566607456322633,"Burnley",-5148584.06910896,53765938.006711,96530355.7997464,91381771.7306376,11024737.3833179,16173321.4524269,0,"England",134,131,-0.0533364248629702,5
"30",0.211368129221894,"Caen",3093400,21956200,30026000,33119400,6757800,3664400,0,"France",74,74,0.10302404582695,5
"31",0.410165609414234,"Cagliari",-9149436.4,26392844.2,54343232.2,45193795.8,6798392.8,15947829.2,0,"Italy",115,97,-0.16836386113964,5
"32",0.0521517132940346,"Cambuur",131200,3866400,6997000,7128200,315600,184400,0,"Netherlands",20,17,0.01875089323996,5
"33",0.51191208313797,"Cardiff City",-10459475.5786657,50606185.3765488,56509688.9290572,43599597.1081257,3858021.56345845,14317497.1421242,0,"England",130,100,-0.185091721028524,5
"34",0.121569406577891,"Carpi",2577526.8,9132516.4,15242994.6,17820521.4,3903888.6,1326361.8,0,"Italy",45,40,0.169095828453551,5
"35",0.192531252519249,"Catania",2554534.4,11050275.4,17557593,21616653.4,6613594.8,4059060.4,0,"Italy",68,51,0.145494567507061,5
"36",0.310288781671331,"Celta de Vigo",1955202.4,27567093,51002824,52958026.2,9128962.8,7173760.6,0,"Spain",96,94,0.0383351792441924,5
"37",0.219235758251798,"Celtic",5708905.93512573,52973256.2170267,86654470.8294631,92363376.7645887,13454152.6232719,7745246.68814621,0.6,"Scotland",75,123,0.0658812624493538,5
"38",0.184407595368406,"Cesena",9047000,13263278.75,20421389,29468389,19790500,10743500,0,"Italy",66,58,0.44301589867369,4
"39",0.00947552435741384,"Chaves",703315.5,2296289.8,2379754,5752123.5,432392.6,198008.5,0,"Portugal",2,2,0.295541261827903,5
"40",1.53706115342,"Chelsea",-26314485.1550341,267095829.195619,430150062.779903,403835577.624869,81174226.2089014,107488711.363936,0.8,"England",168,167,-0.0611751280122409,5
"41",0.34192037034713,"Chievo",2630021.2,27810987.4,45937387.2,48567408.4,17347046.8,14717025.6,0,"Italy",101,90,0.0572523027604844,5
"42",0.135676205100642,"Cordoba",1679703.2,8454889.8,14818304.2,16498007.4,1828264,148560.8,0,"Spain",49,38,0.113353267508167,5
