"SubjectID","ItemID","YES","Period","PredictionTask","DecTime","LNDecTime","ReversedLabel","Age","Gender","Income","Reversed","Default","Prediction","Incentives","Treatment","Follow","quest","questid"
1,1,1,2,NA,5.013,1.61203453828137,"Norm",36,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
1,2,1,5,NA,4.015,1.39003734739872,"Norm",36,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
1,3,1,1,NA,17.203,2.8450837872149,"Norm",36,1,9,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
1,4,1,4,NA,3.482,1.247606841346,"Norm",36,1,9,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
1,5,1,6,NA,2.947,1.08078770375556,"Norm",36,1,9,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
1,6,1,7,NA,2.853,1.04837107223136,"Norm",36,1,9,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
1,7,1,3,NA,6.613,1.88903740869253,"Norm",36,1,9,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
2,1,0,26,NA,5.057,1.62077342209785,"Rev",38,1,2,1,0,0,0,"ControlNoPred",1,"Emot_Pos",1
2,2,0,24,NA,5.755,1.75006904217385,"Rev",38,1,2,1,0,0,0,"ControlNoPred",1,"Emot_Pos",1
2,3,1,25,NA,6.42,1.85941811770187,"Rev",38,1,2,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
2,4,1,23,NA,5.545,1.71289662080233,"Rev",38,1,2,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
2,5,0,22,NA,5.497,1.70420248887852,"Rev",38,1,2,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
2,6,0,20,NA,8.414,2.12989698516833,"Rev",38,1,2,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
2,7,0,21,NA,5.749,1.74902592664115,"Rev",38,1,2,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
3,1,1,20,NA,5.463,1.69799808941358,"Rev",34,2,5,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
3,2,1,25,NA,3.137,1.14326692920854,"Rev",34,2,5,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
3,3,1,26,NA,3.204,1.16440002920611,"Rev",34,2,5,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
3,4,0,23,NA,4.366,1.47384725812775,"Rev",34,2,5,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
3,5,1,24,NA,3.61,1.28370777234479,"Rev",34,2,5,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
3,6,0,21,NA,5.924,1.77901189640555,"Rev",34,2,5,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
3,7,1,22,NA,4.634,1.53342042601018,"Rev",34,2,5,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
4,1,1,1,NA,21.564,3.07102525758942,"Norm",27,1,5,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
4,2,0,4,NA,3.858,1.35014891448354,"Norm",27,1,5,0,0,0,0,"ControlNoPred",1,"Emot_Pos",1
4,3,0,5,NA,2.767,1.01776370080479,"Norm",27,1,5,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
4,4,0,3,NA,2.524,0.925844944678967,"Norm",27,1,5,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
4,5,0,7,NA,6.246,1.83194125886089,"Norm",27,1,5,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
4,6,0,2,NA,4.034,1.39475843953202,"Norm",27,1,5,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
4,7,0,6,NA,2.34,0.85015092936961,"Norm",27,1,5,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
5,1,1,6,NA,2.708,0.996210355050029,"Norm",33,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
5,2,0,1,NA,13.257,2.58452571481671,"Norm",33,1,4,0,0,0,0,"ControlNoPred",1,"Emot_Pos",1
5,3,0,3,NA,3.345,1.20746669358019,"Norm",33,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
5,4,0,5,NA,5.39,1.68454538492091,"Norm",33,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
5,5,0,4,NA,4.926,1.59452729969835,"Norm",33,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
5,6,0,2,NA,4.959,1.601204107507,"Norm",33,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
5,7,0,7,NA,2.974,1.08990784803796,"Norm",33,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
6,1,1,26,NA,5.281,1.6641154737248,"Rev",36,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
6,2,1,24,NA,7.856,2.06127757105216,"Rev",36,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
6,3,0,25,NA,5.659,1.73324719816039,"Rev",36,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
6,4,0,23,NA,4.884,1.58596455624846,"Rev",36,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
6,5,0,22,NA,6.162,1.81840140017448,"Rev",36,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
6,6,0,21,NA,14.288,2.65942002413414,"Rev",36,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
6,7,0,20,NA,12.624,2.53559976410352,"Rev",36,1,1,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
7,1,1,7,NA,12.455,2.52212214871414,"Norm",20,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
7,2,1,1,NA,67.873,4.21763831188995,"Norm",20,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
7,3,0,5,NA,38.08,3.63968920992316,"Norm",20,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
7,4,0,3,NA,8.059,2.08678947934237,"Norm",20,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
7,5,0,4,NA,6.388,1.85442123035277,"Norm",20,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
7,6,1,2,NA,7.213,1.97588495352154,"Norm",20,2,4,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
7,7,0,6,NA,4.445,1.49177986896587,"Norm",20,2,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
8,1,1,26,NA,5.345,1.67616154447701,"Rev",42,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
8,2,1,21,NA,21.524,3.06916859162717,"Rev",42,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
8,3,0,20,NA,15.625,2.74887219562247,"Rev",42,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
8,4,1,25,NA,5.621,1.72650958401994,"Rev",42,1,3,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
8,5,0,23,NA,5.796,1.75716802445844,"Rev",42,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
8,6,0,22,NA,8.337,2.12070343942848,"Rev",42,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
8,7,0,24,NA,6.209,1.82599985238276,"Rev",42,1,3,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
9,1,1,25,NA,3.798,1.33447461239009,"Rev",51,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
9,2,1,23,NA,4.959,1.601204107507,"Rev",51,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
9,3,0,22,NA,3.868,1.35273757759105,"Rev",51,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
9,4,0,21,NA,4.581,1.52191731490461,"Rev",51,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
9,5,0,20,NA,5.541,1.71217498988521,"Rev",51,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
9,6,0,24,NA,3.568,1.27200521471776,"Rev",51,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
9,7,0,26,NA,3.481,1.2473196088293,"Rev",51,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
10,1,1,7,NA,3.763,1.3252165116113,"Norm",38,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
10,2,1,2,NA,2.584,0.949338585920355,"Norm",38,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
10,3,0,1,NA,3.92,1.36609165380237,"Norm",38,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
10,4,1,3,NA,4.08,1.40609698841607,"Norm",38,1,9,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
10,5,0,5,NA,3.103,1.13236938546624,"Norm",38,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
10,6,0,4,NA,3.155,1.14898849599318,"Norm",38,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
10,7,0,6,NA,3.42,1.22964055107451,"Norm",38,1,9,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
11,1,1,24,NA,4.308,1.46047375929414,"Rev",41,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
11,2,1,21,NA,8.444,2.13345612998607,"Rev",41,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
11,3,1,25,NA,5.83,1.7630170003624,"Rev",41,1,9,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
11,4,1,22,NA,5.631,1.72828704627248,"Rev",41,1,9,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
11,5,0,23,NA,5.922,1.7786742296794,"Rev",41,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
11,6,0,26,NA,6.337,1.84640547034138,"Rev",41,1,9,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
11,7,1,20,NA,4.212,1.43793759427173,"Rev",41,1,9,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
12,1,1,22,NA,3.759,1.32415296458204,"Rev",41,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
12,2,1,21,NA,4.586,1.52300818443571,"Rev",41,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Pos",1
12,3,0,24,NA,4.106,1.41244931859674,"Rev",41,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
12,4,0,20,NA,8.966,2.19343964573325,"Rev",41,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
12,5,0,26,NA,3.744,1.32015455861535,"Rev",41,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
12,6,0,25,NA,3.612,1.28426163555474,"Rev",41,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
12,7,0,23,NA,3.693,1.30643913587043,"Rev",41,2,6,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
13,1,1,4,NA,5.321,1.67166125561423,"Norm",36,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
13,2,1,3,NA,5.734,1.74641336746118,"Norm",36,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
13,3,1,6,NA,4.873,1.58370976386137,"Norm",36,1,4,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
13,4,0,2,NA,9.775,2.27982810587143,"Norm",36,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
13,5,1,5,NA,5.649,1.73147853834313,"Norm",36,1,4,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
13,6,1,7,NA,4.347,1.46948595200666,"Norm",36,1,4,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
13,7,0,1,NA,15.355,2.73144115389279,"Norm",36,1,4,0,0,0,0,"ControlNoPred",0,"Emot_Neg",1
14,1,1,4,NA,7.106,1.96093949759884,"Norm",37,1,8,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
14,2,1,2,NA,7.015,1.94805071355442,"Norm",37,1,8,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
14,3,1,6,NA,5.036,1.6166121161821,"Norm",37,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
14,4,1,1,NA,12.855,2.55373284071785,"Norm",37,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
14,5,1,5,NA,5.352,1.67747032282593,"Norm",37,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
14,6,1,7,NA,6.132,1.81352096100957,"Norm",37,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
14,7,1,3,NA,6.008,1.79309191446183,"Norm",37,1,8,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
15,1,0,25,NA,6.542,1.87824292911619,"Rev",37,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Pos",1
15,2,0,22,NA,7.007,1.9469096493884,"Rev",37,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Pos",1
15,3,1,23,NA,5.86,1.76814960358892,"Rev",37,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
15,4,1,20,NA,12.786,2.54835082234454,"Rev",37,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
15,5,1,26,NA,9.48,2.24918431626693,"Rev",37,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
15,6,0,24,NA,5.305,1.66864977206595,"Rev",37,1,4,1,0,0,0,"ControlNoPred",0,"Emot_Neg",1
15,7,1,21,NA,7.487,2.01316818324855,"Rev",37,1,4,1,0,0,0,"ControlNoPred",1,"Emot_Neg",1
16,1,1,3,NA,7.666,2.03679496695836,"Norm",59,2,1,0,0,0,0,"ControlNoPred",0,"Emot_Pos",1
16,2,0,7,NA,5.75,1.74919985480926,"Norm",59,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Pos",1
16,3,1,4,NA,6.261,1.83433991676317,"Norm",59,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
16,4,1,1,NA,14.607,2.68150086586867,"Norm",59,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
16,5,1,2,NA,6.687,1.90016534307184,"Norm",59,2,1,0,0,0,0,"ControlNoPred",1,"Emot_Neg",1
