coachiddecomp,coachre,coachrese,coachretscore,coachreprob,coachcovar,coachtenre,coachivre,coachivrese,coachivretscore,coachivreprob,coachivcovar,coachrenospell,coachrenospellse,coachrenospelltscore,coachrenospellprob,coachnospellcovar
1,-0.0341406278647737,0.0117567461184308,-2.90391810122123,0.00368619825433144,0.000351467460361483,-0.032612236286038,-0.034669887620183,0.0125880752573928,-2.7541849656342,0.0058851067975914,0.000483385749691105,-0.0410530244524973,0.0123129371018465,-3.33413742902501,0.000856010985070186,0.000588244342629002
2,-0.0127856171967067,0.0168824942051914,-0.757329873258603,0.448854367085652,0.000351467460361483,-0.0123705136842767,-0.0135952698351249,0.0192768938902451,-0.705262471875964,0.480648851919976,0.000483385749691105,-0.0245372104412712,0.0198912253416629,-1.2335695775301,0.217366762167592,0.000588244342629002
3,-0.0126885058965588,0.0166237932226877,-0.763273804395127,0.445302249526042,0.000351467460361483,-0.0123764361639127,-0.0140935742761392,0.0189644336689356,-0.743158194026376,0.45738797416584,0.000483385749691105,-0.0299744907515988,0.018496817285637,-1.62052153560896,0.105124018850368,0.000588244342629002
4,-0.0045323047632082,0.0131096076468223,-0.345723906108418,0.729551076018822,0.000351467460361483,-0.0044744783357467,-0.01110561706468,0.0144812843348858,-0.766894483103702,0.44314639399632,0.000483385749691105,-0.00206063155891144,0.0127980610927903,-0.1610112300583,0.872084940185158,0.000588244342629002
5,-0.00682302941085358,0.0175899111532666,-0.387894478340586,0.698095100390916,0.000351467460361483,-0.00658543735488356,-0.00782806171656892,0.0202466406842271,-0.386635088687442,0.699027349711608,0.000483385749691105,-0.0107222928479744,0.0213511140705363,-0.502188916819605,0.615535945355602,0.000588244342629002
6,-0.00493698307277952,0.015362405571991,-0.321367838496642,0.747932446561943,0.000351467460361483,-0.00505662772992613,-0.00882533072209595,0.0172322294785739,-0.51214097009729,0.608553689507553,0.000483385749691105,-0.00874434386243532,0.0160749555334378,-0.543973129147763,0.586461397426659,0.000588244342629002
7,0.00916050184829629,0.0165810918350232,0.552466745823525,0.580630071345043,0.000351467460361483,0.00872735065126167,0.0160778867903608,0.0189249075082698,0.849562238723497,0.39557091754201,0.000483385749691105,0.0167276262789395,0.0182597724516364,0.916091715997284,0.359621403480575,0.000588244342629002
8,-0.00933045856045855,0.0163994889761123,-0.568948128447746,0.569392852617056,0.000351467460361483,-0.00925287583503769,-0.0149920991572284,0.0186564131752403,-0.803589576217417,0.421636302809737,0.000483385749691105,-0.0304160351848995,0.0172288781178846,-1.76541008513641,0.0774984763015487,0.000588244342629002
9,0.0034791732142054,0.0136582103939791,0.254731265213128,0.798931285618492,0.000351467460361483,0.00304252798703309,0.00394825787701558,0.0150706801521034,0.261982726537032,0.793335397250169,0.000483385749691105,0.00409912446564387,0.0141180101612734,0.290347181990846,0.771551358268482,0.000588244342629002
10,0.0158230504335095,0.014639320132937,1.0808596498897,0.279762630730985,0.000351467460361483,0.0164632902971433,0.0172099632186023,0.0167184695309972,1.02939824645395,0.3032955156465,0.000483385749691105,0.0222813953888271,0.0155143040405708,1.43618400996654,0.15095368522749,0.000588244342629002
