game_id,home,residspell,residivspell,residnospell
8767,0,-0.445211498361328,-0.406379648766458,-0.441539867223249
10972,1,0.471217513636571,0.458497151636524,0.485137829120714
8350,0,0.489513601805965,0.488412003366383,0.498221049232229
8033,0,-0.529544339312472,-0.524458647117013,-0.521124811828557
8562,0,0.533615683620468,0.54091244527137,0.548919353180818
11189,0,0.566920689168965,0.555319273364033,0.576111553471002
10941,0,-0.429609868361328,-0.430043498766458,-0.425938237223249
8860,1,-0.486218571459813,-0.491525988477916,-0.476916713769865
8279,0,0.538210151213604,0.559377551230124,0.544081266194538
10425,0,-0.502218281830908,-0.513299546101839,-0.489292524178639
8593,0,0.516924553620468,0.52337595527137,0.532228223180818
11129,0,0.581249374487554,0.570803255789312,0.595349081013901
8161,1,0.426041061213604,0.445259031230125,0.431912176194538
10204,1,-0.52944565107279,-0.513706858056755,-0.521616683983948
8327,0,-0.436152738194035,-0.433489566633617,-0.427445290767771
10733,0,0.52644191892721,0.512776381943245,0.534270886016052
8384,0,0.561076068540187,0.574696671522084,0.570377926230135
10160,1,-0.523139518361328,-0.484522888766458,-0.519467887223249
10791,1,0.453500641638672,0.450878491233542,0.457172272776751
8932,0,0.499220843015887,0.493426751754828,0.510489654560106
10458,0,-0.447650785512446,-0.433312104210688,-0.433551078986099
8483,1,-0.526521905512446,-0.512446224210688,-0.512422198986099
10922,0,-0.467961346984113,-0.478906418245172,-0.456692535439894
10520,1,-0.541567528194035,-0.538096236633617,-0.532860080767771
10217,1,-0.548692351072789,-0.533928348056755,-0.540863383983948
8231,0,0.529174393620468,0.53868427527137,0.544478063180818
10765,1,0.495320841638672,0.494816761233542,0.498992472776751
11115,0,-0.464922735512446,-0.477707324210688,-0.450823028986099
11089,1,-0.491577808194035,-0.504862896633617,-0.482870360767771
11105,0,0.573241974487554,0.562390315789312,0.587341681013901
8504,1,-0.479206225512446,-0.462734144210688,-0.465106518986099
10703,0,0.552694718169092,0.539527913898161,0.565620475821361
10134,1,0.426444953015887,0.420696571754828,0.437713764560106
10438,0,-0.504186671830908,-0.515367636101839,-0.491260914178639
8906,0,-0.456355716984113,-0.459899898245172,-0.445086905439894
8253,0,-0.503322028786396,-0.484258108769876,-0.497450913805462
11075,1,0.506982171805965,0.493624143366383,0.515689619232229
8650,0,0.580358623636571,0.578520471636524,0.594278939120714
8586,0,-0.429592186379532,-0.42043200472863,-0.414288516819182
10256,1,-0.529419036363429,-0.533085508363476,-0.515498720879286
10999,1,0.502733463636571,0.491609291636524,0.516653779120714
10617,1,-0.581833271830908,-0.598081926101839,-0.568907514178639
8300,1,-0.505324551459813,-0.491335348477916,-0.496022693769865
8516,1,-0.548474111830908,-0.558166516101839,-0.535548354178639
8185,1,0.423902071213604,0.443011701230125,0.429773186194538
8251,0,-0.467604036379532,-0.45793099472863,-0.452300366819182
10815,1,0.489576183015887,0.480212111754828,0.500844994560106
10870,1,0.497996751367746,0.490490081800047,0.509032343595709
10681,0,0.490942618169092,0.474648253898161,0.503868375821361
8086,1,0.430425160687528,0.437215022882987,0.438844688171443
8149,1,-0.543601506379532,-0.53404591472863,-0.528297836819182
10855,1,-0.498332038632254,-0.505652768199953,-0.487296446404291
8198,1,-0.521113318786396,-0.499218878769875,-0.515242203805462
8541,1,0.447160338169092,0.437246833898161,0.460086095821361
8677,1,-0.611422304314528,-0.612619732455362,-0.603571182750636
10507,1,-0.541567528194035,-0.538096236633617,-0.532860080767771
8007,0,-0.516658439312472,-0.510920117117013,-0.508238911828557
8113,1,0.455602970687528,0.463668012882987,0.464022498171443
8834,1,0.502821068540187,0.496958551522084,0.512122926230135
8265,0,0.551662571213604,0.573511301230125,0.557533686194538
10747,0,-0.45547044107279,-0.468219898056755,-0.447641473983948
8964,0,-0.410510668632254,-0.402212018199953,-0.399475076404291
10608,1,0.456576188169092,0.442272863898161,0.469501945821361
10961,0,0.607851501367746,0.602177051800047,0.618887093595709
8431,1,0.446914881805965,0.447387373366383,0.455622329232229
8445,1,0.451932401805965,0.452659013366383,0.460639849232229
10569,1,-0.561492352942688,-0.557046290521577,-0.559144089953097
11175,0,-0.460600880831035,-0.473596176635967,-0.451410016528998
10346,0,0.450416685685472,0.448619617544638,0.458267807249363
10970,0,0.594646861367746,0.588303631800047,0.605682453595709
8731,0,0.575596968540187,0.569688731522084,0.584898826230135
8810,1,0.471084201367746,0.477117581800047,0.482119793595709
8952,0,-0.458525278632254,-0.452658418199953,-0.447489686404291
8020,0,-0.496798939312472,-0.490054787117013,-0.488379411828557
10471,0,0.514340594487554,0.526754255789312,0.528440301013901
10120,1,-0.540068516984113,-0.544120908245172,-0.528799705439894
10986,1,-0.502781736363429,-0.514185238363476,-0.488861420879286
8743,0,-0.426126221459813,-0.432121718477916,-0.416824363769865
8337,0,-0.471238748194035,-0.470352576633617,-0.462531300767771
8611,0,0.520792031805965,0.523690053366383,0.529499479232229
10935,0,-0.464786648361328,-0.467001868766458,-0.461115017223249
8291,1,0.494574208540187,0.508558281522084,0.503876066230135
10147,1,-0.533421716984113,-0.537137468245172,-0.522152905439894
10778,1,0.513454751638672,0.513869111233542,0.517126382776751
8573,0,0.543451103620468,0.55124600527137,0.558754773180818
10270,1,-0.509854766363429,-0.512530368363476,-0.495934450879286
8250,0,0.529169533620468,0.53867916527137,0.544473203180818
8055,0,0.500512881885122,0.505315116213543,0.511406728898112
10908,0,-0.430624776984113,-0.439678858245172,-0.419355965439894
8363,0,-0.480309218194035,-0.479882436633617,-0.471601770767771
8125,1,0.445145703620468,0.45413136527137,0.460449373180818
8528,1,0.465077588169092,0.456071543898161,0.478003345821361
10894,0,-0.442180076984113,-0.451819398245172,-0.430911265439894
8419,1,0.416737711805965,0.415681813366383,0.425445159232229
8689,1,-0.544812134314528,-0.542635962455362,-0.536961012750637
10186,1,0.435534911638672,0.472058521233542,0.439206542776751
8977,0,-0.476740258632254,-0.471795938199953,-0.465704666404291
10360,0,0.485442245685472,0.485419117544638,0.493293367249363
10802,1,0.472170023015887,0.461924381754828,0.483438834560106
10244,1,0.528137093636571,0.527385671636524,0.542057409120714
8919,0,-0.426158306984113,-0.428173078245172,-0.414889495439894
10485,0,-0.460105235512446,-0.446397334210688,-0.446005528986099
8599,0,0.572594391805965,0.578116053366383,0.581301839232229
8847,1,0.501097888540187,0.495148091522084,0.510399746230135
8701,1,0.412225335685472,0.412225577544638,0.420076457249363
8823,1,0.516713431367746,0.525057791800047,0.527749023595709
10533,1,0.417531231805965,0.418931003366383,0.426238679232229
8045,0,0.495382790687528,0.501730972882987,0.503802318171443
10829,1,0.496599323015887,0.487590951754828,0.507868134560106
8398,0,-0.428306431459813,-0.414148088477916,-0.419004573769865
11061,1,-0.516484108194035,-0.531030626633617,-0.507776660767771
10451,0,-0.442071911830908,-0.450106946101839,-0.429146154178639
8779,0,0.513563781638672,0.550307731233542,0.517235412776751
8756,0,0.506744021638672,0.543142571233542,0.510415652776751
10720,0,-0.39924084107279,-0.409142428056755,-0.391411873983948
8639,0,-0.436898626363429,-0.439610808363476,-0.422978310879286
8492,1,-0.544043015512446,-0.530854724210688,-0.529943308986099
8313,1,-0.511699821459813,-0.498033508477916,-0.502397963769865
