﻿DMU,Industry,Value Chain Position,Logistics Service Provider,Final 102 DMUs,FTEs 17,FTEs 12,Floor Space 17,Floor Space 12,Cold Storage % 17,Cold Storage % 12,SKUs 17,SKUs 12,Automation Score 17,Automation Score 12,Order Lines 17,Order Lines 12,Error Free % 17,Error Free % 12,Special Services 17,Special Services 12,Flexibility 17,Flexibility 12
DMU001,Electronics,Wholesale warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,64,94,14499,14499,0,2,4600,4400,7,6,1050,1100,8,7,7,7,22,14
DMU002,Engineering,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,16,20,2400,1600,0,0,2500,2000,7,8,400,300,7,6,2,2,23,23
DMU003,"Construction,Logistics",Production warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,22,15,3000,2500,30,30,5000,4000,14,9,500,450,6,7,4,4,16,18
DMU004,Automotive,Wholesale warehouse,No,1,53,32,1500,1200,0,0,5600,4000,7,7,1000,800,3,4,4,3,13,13
DMU005,Logistics,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,135,105,20000,12000,0,0,1200,700,5,5,7000,4000,6,5,2,2,19,19
DMU006,Retail (non-food),Production warehouse,No,1,40,6,1050,450,0,0,950,200,8,7,5250,1500,5,3,5,3,26,23
DMU007,"Groceries/Food,Logistics",Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,90,115,14000,14000,5,5,5000,3500,14,10,250,175,8,3,3,2,29,20
DMU008,Groceries/Food,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,240,165,45000,30000,75,65,250,175,14,7,20000,15000,3,3,6,6,23,16
DMU009,"Electronics,Retail (non-food)",Retail warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,0,12,3,980,500,0,0,300,200,5,6,60,20,6,3,0,0,23,15
DMU010,Logistics,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,170,70,4000,1200,0,0,5300,2000,11,10,1300,800,6,5,5,5,21,13
DMU011,"Construction,Engineering",Production warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,0,4,11,500,1500,25,50,1000,3500,2,4,50,200,1,1,0,0,22,15
DMU012,"Construction,Logistics",Wholesale warehouse,No,1,22,17,15000,15000,0,0,2400,2200,6,6,420,350,8,3,6,4,26,18
DMU013,"Other, please specify:",Production warehouse,No,0,5,3,280,280,0,0,3500,3000,3,1,150,100,1,1,4,0,21,21
DMU014,Chemicals/Oil/Gas,Production warehouse,No,1,100,120,16000,12000,0,0,50000,60000,9,4,4000,3200,6,3,6,3,26,24
DMU015,Textiles,Production warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,0,3,3,1300,900,0,0,312,250,1,4,500,200,5,4,5,5,18,18
DMU016,"Groceries/Food,Retail (non-food)",Wholesale warehouse,No,0,3,2,500,500,5,2,800,600,1,3,130,85,3,3,2,2,20,19
DMU017,"Consumer goods,Other, please specify:",Wholesale warehouse,No,1,41,47,59000,59000,0,0,23760,33480,7,6,1740,2598,4,4,6,5,19,19
DMU018,Engineering,Production warehouse,No,0,2,2,1000,400,0,0,10000,5000,7,6,8,8,8,8,6,6,18,18
DMU019,"Construction,Retail (non-food)",Wholesale warehouse,No,1,16,16,5800,5800,4,4,37000,25000,7,7,1750,1560,1,1,4,4,24,24
DMU020,Automotive,Wholesale warehouse,No,1,45,36,8000,8000,5,15,15000,12000,8,4,3000,2200,6,6,6,4,22,18
DMU021,"Other, please specify:",Retail warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,0,4,1,400,50,10,10,400,50,1,1,18,2,1,1,7,3,15,15
DMU022,Engineering,Wholesale warehouse,No,1,18,12,8000,4000,20,10,350000,250000,8,7,350,100,7,1,7,7,23,17
DMU023,"Logistics,Retail (non-food)",Retail warehouse,Yes - this warehouse is dedicated/contracted mainly for one specific customer,1,100,110,20000,20000,0,0,3500,4000,10,7,15000,13500,8,8,8,8,19,18
DMU024,Chemicals/Oil/Gas,Production warehouse,"Yes - this warehouse is public, offering services to multiple customers",1,31,22,34000,24000,30,75,500,300,6,3,450,300,9,8,9,3,24,19
DMU025,Chemicals/Oil/Gas,Production warehouse,No,0,4,5,500,500,0,0,1500,100,3,1,15,10,1,1,6,2,17,15
DMU026,Chemicals/Oil/Gas,Production warehouse,No,1,10,9,5700,5700,0,0,1850,1590,7,7,285,240,7,6,5,5,21,21
DMU027,"Electronics,Engineering",Production warehouse,No,1,12,7,500,400,0,0,200,200,7,6,200,150,5,5,10,10,23,25
DMU028,Consumer goods,Wholesale warehouse,No,1,6,8,1500,3000,30,36,2200,2500,2,2,200,272,9,8,4,5,19,21
DMU029,"Electronics,Retail (non-food)",Wholesale warehouse,No,0,5,1,700,20,0,0,550,0,6,6,42,1,9,1,10,2,26,10
DMU030,"Consumer goods,Household appliances",Wholesale warehouse,No,1,23,30,8140,5740,75,50,12000,14000,11,4,8500,6500,5,4,7,4,24,19
DMU031,Logistics,Wholesale warehouse,"Yes - this warehouse is public, offering services to multiple customers",0,17,2,25000,3500,0,0,600,50,4,2,260,10,5,6,9,2,22,16
DMU032,"Consumer goods,Retail (non-food)",Retail warehouse,No,0,11,3,40,11,60,80,7000,2000,4,3,3000,300,4,6,8,5,18,18
DMU033,"Retail (non-food),Other, please specify:",Retail warehouse,No,1,69,32,7500,4000,0,0,40000,18000,8,2,3300,1900,9,8,7,5,28,24
