id;female;agecat;yearsnl;actstat;cat_stat1;cat_stat2;cat_stat3;cat_stat4;cat_stat5;cat_stat6;cat_stat7;cat_stat8;cat_stat9;cat_stat10;cat_stat11;cat_stat12;cat_stat13;cat_stat14;cat_stat15;cat_stat16;cat_stat17;cat_stat18;cat_stat19;cat_stat20;cat_stat21;cat_stat22;cat_stat23;cat_stat24;cat_stat25;cat_stat26;cat_stat27;cat_stat28;cat_stat29;cat_stat30;cat_stat31;cat_stat32;score_stat1;score_stat2;score_stat3;score_stat4;score_stat5;score_stat6;score_stat7;score_stat8;score_stat9;score_stat10;score_stat11;score_stat12;score_stat13;score_stat14;score_stat15;score_stat16;score_stat17;score_stat18;score_stat19;score_stat20;score_stat21;score_stat22;score_stat23;score_stat24;score_stat25;score_stat26;score_stat27;score_stat28;score_stat29;score_stat30;score_stat31;score_stat32
1;0;3;7;1;2;3;3;3;3;3;3;3;3;3;3;2;3;2;1;3;2;3;3;2;3;1;3;3;3;3;3;3;3;3;2;3;-3;3;1;-1;2;0;-1;0;0;0;3;-2;-1;-2;-4;-1;-2;2;0;-2;3;-3;1;1;0;2;-1;1;1;2;-3;4
2;0;1;7;1;3;3;1;3;3;3;3;3;3;2;3;1;3;3;2;3;3;3;3;3;3;1;3;3;3;2;3;3;3;3;3;3;1;3;4;-3;3;0;1;0;2;-2;1;-3;-2;-1;-3;-1;-2;2;0;-1;0;-4;2;2;1;-2;-1;1;0;0;-1;3
3;0;3;11;4;3;3;3;1;3;3;2;2;1;1;2;1;2;1;2;2;1;3;2;3;3;3;2;3;2;1;1;3;3;2;2;2;-1;1;4;-4;2;1;0;0;2;-3;2;-1;-3;-2;0;0;-3;1;0;2;3;-2;-1;-2;-1;1;-2;3;3;0;-1;1
4;0;3;7;1;1;3;2;3;1;1;2;2;2;3;2;1;1;3;1;3;2;2;1;1;2;1;3;2;2;3;1;2;3;2;2;3;-3;4;0;2;-1;-2;0;0;-1;2;0;1;-3;1;-2;2;-1;1;-2;-2;1;-4;3;-1;1;3;-3;0;2;0;-1;3
5;0;3;6;1;3;3;1;3;3;2;1;1;2;2;3;2;2;2;1;1;1;3;3;3;1;2;1;3;3;1;1;3;1;1;1;1;1;3;-3;1;3;1;-1;-2;1;0;4;0;0;0;-1;-4;-1;2;2;1;-2;0;-2;3;2;-3;-1;2;-2;-1;-3;0
6;1;3;7;3;2;3;3;3;3;2;3;3;2;3;3;2;2;3;3;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;2;3;-3;4;2;3;1;-2;-2;2;-3;0;3;-4;-2;2;-1;2;-1;0;0;1;-2;1;-1;-1;0;0;0;1;1;-1;-3;3
7;1;3;7;3;2;3;1;2;2;2;2;3;3;2;3;1;2;2;1;3;3;3;2;3;2;3;3;3;2;3;2;2;3;2;1;3;0;2;-3;0;0;-2;-2;2;1;0;3;-3;-1;-2;-3;0;1;1;-2;4;-1;2;1;1;-1;3;-1;0;2;-1;-4;3
8;1;3;6;3;3;3;3;3;3;3;1;3;3;3;3;3;3;2;1;3;2;3;1;3;3;3;3;3;3;3;3;3;3;3;1;3;0;2;2;0;-1;-1;-4;2;0;-1;2;0;-2;-2;-3;3;-2;3;-3;1;0;1;0;1;1;3;-2;-1;4;-1;-3;1
9;1;2;6;1;1;3;3;3;3;3;3;3;2;3;3;2;3;2;3;3;2;3;3;3;3;3;3;3;3;2;2;3;3;3;3;3;-4;0;0;0;1;3;1;1;3;-2;1;3;1;-3;2;2;-2;2;0;2;-1;4;-3;0;0;-2;-2;-1;-1;-3;-1;-1
10;1;5;10;3;3;3;3;3;3;1;1;2;1;3;3;3;1;3;3;3;3;1;3;3;1;3;3;1;3;3;3;3;3;3;3;3;3;4;2;2;3;-3;-4;-1;-1;0;1;0;-3;0;-1;2;2;0;-2;1;-1;0;1;-1;-2;1;-2;-2;0;-3;1;3
11;1;4;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;-3;1;1;-2;3;-1;-1;0;-2;0;2;-3;0;2;-4;-1;0;0;-1;1;-2;1;1;-3;-2;3;2;3;4;2;0;-1
12;1;5;9;3;3;3;3;3;3;1;3;3;1;3;3;3;3;3;1;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;-2;4;0;1;-2;-3;-1;2;-3;-2;1;0;-3;0;-4;0;2;2;-1;1;0;3;1;2;-1;3;0;-1;3;-1;-2;1
13;1;5;9;3;3;3;3;3;3;3;1;3;1;2;3;1;3;3;3;3;3;2;3;3;3;3;3;3;3;3;3;3;3;3;3;3;-2;3;2;-2;0;-1;-3;3;1;-2;3;-4;-1;0;-1;2;-3;0;0;2;1;1;0;-1;-2;4;2;-1;1;0;-3;1
14;1;2;6;1;3;3;2;2;3;1;1;3;2;1;2;2;2;2;2;3;3;3;3;3;1;3;1;3;3;3;3;3;3;3;1;3;-2;0;-1;-1;1;-3;-4;2;-1;-3;2;-1;1;3;-2;0;3;-1;1;0;0;2;-3;0;1;1;2;-2;4;3;-2;0
