"","varnames","obs","mean","sd"
"1","transbook",921,38062788.4565655,71467023.505221
"2","transinc",817,14982855.7947848,25409057.7769155
"3","transcost",849,16708200.9654335,26596985.9650382
"4","transnet",819,-1659255.29098152,22513674.9339518
"5","revpretrans",828,82172762.9617394,119590107.419623
"6","revposttrans",856,82860698.6644802,113820787.073736
"7","wage",925,48422962.3812085,67606040.0141075
"8","tangass",927,38953202.9984905,90820553.3027599
"9","rank",1004,14.4581673306773,10.3407181410611
"10","prom",1009,0.114965312190287,0.319138261489211
"11","rel",1009,0.0941526263627354,0.292185763398693
