,FC1_1,FCz_1,FC2_1,F1_1,Fz_1,F2_1,C1_1,Cz_1,C2_1,Cheat,sub
0,0.037967701020197725,-0.2978786620994525,-0.15430778614771,-0.24666438742007643,-0.5195320320032136,0.1472771715672962,-0.07685165471657052,-0.4387676905517986,0.05558354890447076,1.0,S01
1,-0.09800520857634672,0.09751195102515688,-0.061423740078945105,-0.5528522332052652,-0.1258024580909089,0.08796458091365314,0.054551408909084935,0.664875272610771,0.4363245291983139,1.0,S01
2,-0.21183979328848462,-0.5202731454919599,0.19757621485971155,0.19181667130173072,-0.3364830857070796,-0.17515080892792945,0.15462939014505417,0.13027318404097032,0.13542870860755188,1.0,S01
3,-0.08792135943014619,-0.18261724848873193,0.6307534825068161,0.045868030436767335,-0.20544136879109695,-0.0020674928962212233,-0.17360538840456682,-0.03443444356580255,-0.23115328010043776,1.0,S01
4,-0.08141804770881515,-0.03722241049086937,0.4118837661383737,0.6612109719727061,0.2923167599470269,0.42152373502206325,0.524625370443575,0.013531712454181347,0.29940632247525445,1.0,S01
5,-0.2143266525599589,-0.18381329815286587,-0.0486265425867821,0.3007658848736796,-0.10804694617837893,0.2265899520068792,-0.08271985535020437,-0.1014488915033699,0.22405743911202447,1.0,S01
6,0.34477616223687857,0.0204859435103111,-0.12342418022082799,0.163810993008368,0.641441885314177,0.05785462866223252,0.2101628676397761,-0.07564086540191514,-0.10199743521686055,1.0,S01
7,0.05680638578485281,-0.4280343443052521,0.3804778907036914,0.3226319763440098,-0.2657565406339663,0.1947201422083527,-0.456465935413552,-0.19447285535211958,0.45333491546426274,1.0,S01
8,0.032925156332724956,0.09902378112475213,-0.393075858458965,0.23506611618349116,-0.7352623837274859,0.32833748823529757,0.5354242391329308,0.3774550106205172,0.3446366816149266,1.0,S01
9,-0.05925632079033741,0.10443514937539625,-0.34436987083126686,0.24627696622775289,-0.6471188808628019,-0.24954271517876547,0.2432413437115815,0.033935512294878595,0.6572975957707567,1.0,S01
10,-0.22553238904754283,-0.2023055224985498,0.08133015392840373,-0.46337676400799155,-0.9128937477304048,-0.13258190764474373,1.084753849975751,-0.6062905121644042,-0.33611735621010347,1.0,S01
11,-0.38134300703520524,0.3873833605713385,-0.30112601777738934,-0.3864758233161796,0.7477949733103211,-0.021708649922076717,0.04057024010791985,-0.437025453589332,-0.5233627256418316,1.0,S01
12,-0.21633619110460275,-0.15528343883443452,0.2641076273105157,-0.22362707823570893,-0.5817150613398747,0.12070906016607681,-0.012792141083395629,0.052634481567957386,0.20207405240542003,0.0,S01
13,-0.3363833784480453,0.40394385587113146,-1.003820933257074,-0.5444578491847085,-0.5765096435034175,0.15588583586730553,0.8630737894643895,0.3373958194987016,0.060877790437423154,0.0,S01
14,-0.2273472924252002,0.00916455246425216,0.29631887206254004,-0.8978830089200887,0.026953910624787164,0.04338684813251622,0.38404941236976664,-0.49368670350268995,-0.2755097518267529,0.0,S01
15,0.43477466583816105,0.08079063193760898,-0.47087432190827644,0.54032992812952,0.6183854685878257,0.013057837195387422,-0.5289201541286073,-0.5141137369664078,-0.39005124313664546,0.0,S01
16,0.22949784969863957,0.32132727767758285,-0.40516860425886897,0.08689591269361047,-0.6467655613361579,0.10482790851080957,-0.36450260875310786,0.48710859192266054,0.5473436735310322,0.0,S01
17,0.002464489038119756,-0.0707734742988156,0.21413509699105626,0.5814155901419721,0.04499618945665533,-0.1511257527741289,-0.8469921883753467,-0.0031314316533751765,0.7877213150219639,0.0,S01
18,0.2481709314838007,-0.34683191962866794,0.10018303483808527,-0.09520766529812641,-0.16689224412952938,0.2340787181317612,0.0624858304657193,0.6548265635637609,0.3716256664480207,0.0,S01
19,-0.11584979527786904,0.1975936744147292,-0.6395185098105574,-6.349892264346831e-05,-0.37306413850159004,0.19889797022703432,-0.13411313379185016,0.6526483721707773,0.5308984047756591,0.0,S01
20,0.06113924716624887,0.3915607140806618,-0.598257178057423,-0.09421859911361274,0.3466129398624885,0.10966842423030553,0.5392368380677037,-0.03545039428480831,-0.6624330568060866,0.0,S01
21,-0.021969286668040947,-0.02438189982136976,-0.3401641085867584,-0.4890388536510817,0.6194804866967668,0.4398641048362021,-0.3576084016323262,0.22281593939810818,-0.34272965557754836,0.0,S01
22,0.2682771347925897,-0.06255627978189918,0.9965713572964681,-0.2094192636443,0.8217576548940578,-0.1187645033857038,-0.2384808816315135,0.1691186892248886,-0.3724043765334416,0.0,S01
23,0.07176895939595272,-0.04086148759723415,-0.12528318880867076,0.38863733314574467,0.3900710026210629,-0.05749798868841068,-0.06375372102937919,-0.17001668911064266,0.5177676058090898,0.0,S01
24,-0.24005904391901428,-0.07409597183278535,0.5049644889314294,-0.39937921039344504,0.11933531892628388,0.44964238842061366,0.5533952898478471,0.11702695087270205,0.38753815723035023,0.0,S01
25,0.06931761464116715,-0.12396924951688801,0.5192495420668257,-0.027475029951881707,-0.1736036140702608,0.07300097183684305,-0.3325184015406947,-0.3067415064910668,0.3178217801250214,0.0,S01
26,-0.39646944953817737,-0.42226085308821576,0.12435523214677874,0.7036461766783588,0.07231535424572519,0.02093539708528299,-0.20882902622131091,-0.6582415577820587,0.04407879017637693,0.0,S01
