,Unnamed: 0,Trial_Nr,StartL,DurationL,StartQ,DurationQ,Ndiff,Response,Cheat,RT,Image,Level,Reward,sub,run,ramp,Balance,CheatingMagnitude,exp
0,1,2,74.203,2,84.02600000000002,3.0,1,2,0,1964,dirt1,hard,0.2,S111,1,0,0.0,0,EEG
1,2,3,91.531,2,101.567,3.0,2,2,0,1618,underwater2,hard,0.2,S111,1,0,0.0,0,EEG
2,4,5,124.946,2,135.143,3.0,2,2,0,873,grassy2,hard,0.2,S111,1,0,0.05,0,EEG
3,6,8,180.329,2,189.459,3.0,2,2,0,666,libby2,veryhard,0.4,S111,1,0,0.1,0,EEG
4,10,12,251.319,2,261.72900000000004,3.0,2,1,1,596,redriv2,hard,0.2,S111,1,0,0.45,1,EEG
5,13,15,302.969,2,313.486,3.0,2,2,0,629,sunny2,veryhard,0.4,S111,1,0,0.55,0,EEG
6,14,16,319.83,2,329.601,3.0,1,2,0,394,boys1,Normal,0.05,S111,1,0,0.55,0,EEG
7,15,17,335.372,2,346.222,3.0,2,2,0,574,island2,hard,0.2,S111,1,0,0.55,0,EEG
8,16,18,353.0730000000001,2,362.67,3.0,1,2,0,703,Baum1,hard,0.2,S111,1,0,0.55,0,EEG
9,17,19,369.934,2,380.851,3.0,2,2,0,563,angrybirds2,veryhard,0.4,S111,1,0,0.55,0,EEG
10,18,20,386.716,2,397.059,3.0,1,2,0,639,Xtra1,hard,0.2,S111,1,0,0.55,0,EEG
11,20,22,419.945,2,430.088,3.0,1,2,0,880,snowhut1,veryhard,0.4,S111,1,0,0.6000000000000001,0,EEG
12,23,25,471.515,2,482.138,3.0,2,1,1,669,turtle2,hard,0.2,S111,1,0,0.9000000000000001,1,EEG
13,25,27,505.144,2,514.314,3.0,1,2,0,380,colors1,veryhard,0.4,S111,1,0,1.1,0,EEG
14,26,28,520.552,2,530.029,3.0,2,2,0,651,bushes2,hard,0.2,S111,1,0,1.1,0,EEG
15,29,31,570.363,2,580.0930000000002,3.0,1,2,0,508,roses1,veryhard,0.4,S111,1,0,1.2000000000000002,0,EEG
16,31,33,603.659,2,613.016,3.0,1,2,0,431,lady1,veryhard,0.4,S111,1,0,1.2500000000000002,0,EEG
17,32,34,619.894,2,630.424,3.0,2,2,0,596,hut2,hard,0.2,S111,1,0,1.2500000000000002,0,EEG
18,33,35,636.435,2,646.045,3.0,2,2,0,622,deserts2,hard,0.2,S111,1,0,1.2500000000000002,0,EEG
19,34,36,653.55,2,663.613,3.0,1,2,0,693,Bouses1,hard,0.2,S111,1,0,1.2500000000000002,0,EEG
20,37,39,703.32,2,714.17,3.0,1,2,0,378,volcano1,hard,0.2,S111,1,0,1.5000000000000002,0,EEG
21,40,42,752.878,2,762.2610000000002,3.0,1,2,0,2549,scared1,hard,0.2,S111,1,0,1.5500000000000005,0,EEG
22,41,43,771.298,2,780.669,3.0,1,2,0,527,candle1,hard,0.2,S111,1,0,1.5500000000000005,0,EEG
23,42,44,788.16,2,797.263,3.0,1,2,0,709,plaxe1,veryhard,0.4,S111,1,0,1.5500000000000005,0,EEG
24,44,46,821.0419999999998,2,830.706,3.0,1,2,0,721,redmoon1,hard,0.2,S111,1,0,1.6000000000000003,0,EEG
25,47,49,873.132,2,882.556,3.0,2,1,1,591,autumnjo2,hard,0.2,S111,1,0,1.9000000000000004,1,EEG
26,50,52,929.328,2,938.884,3.0,2,1,1,627,octopus2,hard,0.2,S111,1,0,2.1500000000000004,1,EEG
27,51,53,946.402,2,956.359,3.0,2,2,0,701,wowclouds2,veryhard,0.4,S111,1,0,2.1500000000000004,0,EEG
28,60,62,1087.597,2,1097.553,3.0,1,2,0,581,animals1,veryhard,0.4,S111,1,0,2.4499999999999997,0,EEG
29,61,63,1105.004,2,1115.828,3.0,1,2,0,639,pique1,veryhard,0.4,S111,1,0,2.4499999999999997,0,EEG
30,62,64,1121.706,2,1131.223,3.0,1,2,0,723,games1,veryhard,0.4,S111,1,0,2.4499999999999997,0,EEG
31,65,67,1171.849,2,1182.313,3.0,2,2,0,859,dark2,veryhard,0.4,S111,1,0,2.549999999999999,0,EEG
32,66,68,1189.577,2,1198.814,3.0,2,1,1,847,meadow2,veryhard,0.4,S111,1,0,2.949999999999999,1,EEG
33,67,69,1206.425,2,1216.595,3.0,1,2,0,581,water1,veryhard,0.4,S111,1,0,2.949999999999999,0,EEG
34,68,70,1222.487,2,1233.19,3.0,1,2,0,669,farmsheep1,veryhard,0.4,S111,1,0,2.949999999999999,0,EEG
35,69,71,1239.414,2,1249.371,3.0,1,2,0,678,happysheep1,hard,0.2,S111,1,0,2.949999999999999,0,EEG
36,74,76,1331.465,2,1342.501,3.0,1,2,0,717,fissh1,veryhard,0.4,S111,1,0,3.2499999999999987,0,EEG
37,75,77,1349.939,2,1359.549,3.0,2,1,1,524,palmtrees2,hard,0.2,S111,1,0,3.449999999999999,1,EEG
38,83,85,1470.287,2,1481.177,3.0,2,2,0,669,cycle2,hard,0.2,S111,1,0,3.5499999999999985,0,EEG
39,85,87,1505.129,2,1515.765,3.0,2,2,0,756,birdy2,hard,0.2,S111,1,0,3.5499999999999985,0,EEG
40,86,88,1523.11,2,1533.013,3.0,2,2,0,1107,cows2,veryhard,0.4,S111,1,0,3.5499999999999985,0,EEG
41,87,89,1540.198,2,1551.114,3.0,1,2,0,487,Charlie1,veryhard,0.4,S111,1,0,3.5499999999999985,0,EEG
42,88,90,1557.445,2,1568.2420000000004,3.0,1,2,0,937,pebbles1,veryhard,0.4,S111,1,0,3.5499999999999985,0,EEG
