coachiddecomp,coachrunre,coachrunrese,coachrunretscore,coachrunreprob,coachruncovar,coachruntenre,coachrunivre,coachivrunrese,coachrunivretscore,coachrunivreprob,coachrunivcovar,coachrunrenospell,coachrunrenospellse,coachrunrenospelltscore,coachrunrenospellprob,coachrunnospellcovar
1,-0.277683340288409,0.102866892208955,-2.69944327397728,0.00694693938276261,0.023197370192431,-0.234111800651982,-0.30465771663185,0.113344318431742,-2.68789579263579,0.00719178992089168,0.0355155349057414,-0.383740343309634,0.111413472520783,-3.44429030553779,0.000572837877340991,0.0543923589780514
2,-0.0449888258171998,0.141014907254867,-0.319035956502727,0.74970003464229,0.023197370192431,-0.0369740280109072,-0.0516876446253535,0.169449181782901,-0.305033308992758,0.760341533927135,0.0355155349057414,-0.166307948146488,0.186829929240634,-0.890156886653243,0.373384182104468,0.0543923589780514
3,-0.0248115941077235,0.14063953147753,-0.176419772215237,0.859964594568754,0.023197370192431,-0.02256847741519,-0.0338480858066399,0.168849988532114,-0.200462470272553,0.841119388467488,0.0355155349057414,-0.198705723641797,0.173390428244162,-1.14600168910124,0.251797694530512,0.0543923589780514
4,-0.0724394346583851,0.11796594443162,-0.614070738867988,0.539170234444949,0.023197370192431,-0.0681105450254191,-0.129743079556045,0.135486400943571,-0.957609609912674,0.338262387880892,0.0355155349057414,-0.0705548207675365,0.119120044649799,-0.592300153806697,0.553651195826387,0.0543923589780514
5,-0.031702106913126,0.145424996842106,-0.217996270252949,0.827432543212694,0.023197370192431,-0.0269787318508899,-0.0470733140577669,0.176238190618888,-0.267100529643783,0.789392410841009,0.0355155349057414,-0.0625847822497806,0.201157786805625,-0.311122841643984,0.755708003689978,0.0543923589780514
6,-0.0421467814675915,0.133025968860527,-0.316831230989049,0.751372446943121,0.023197370192431,-0.0406660319621151,-0.0834905069493451,0.156266671835371,-0.534282236696663,0.593147683949427,0.0355155349057414,-0.139306932444945,0.14848194890234,-0.938207866173484,0.348140274997325,0.0543923589780514
7,0.0788578624828095,0.140897893092616,0.55968092035964,0.575698580367441,0.023197370192431,0.0669993086057679,0.146503932769316,0.169095846451751,0.866395809498012,0.386275598191204,0.0355155349057414,0.204062805683262,0.171455790173318,1.19017739486653,0.233980015589195,0.0543923589780514
8,-0.0261334444692528,0.14011222814787,-0.186517942186119,0.852039057112115,0.023197370192431,-0.0247934000254144,-0.0605470681514497,0.167583984626359,-0.361293880715653,0.717880669883248,0.0355155349057414,-0.219637363444063,0.159944455338489,-1.37321023713667,0.169690637291525,0.0543923589780514
9,-0.0192864487178675,0.120119052179034,-0.160561113062411,0.872439468060848,0.023197370192431,-0.0173346743486125,-0.0286464590600567,0.138084326531124,-0.207456268062399,0.835654042025387,0.0355155349057414,-0.0340645720040264,0.130499577663243,-0.261032047873217,0.794068428491883,0.0543923589780514
10,0.134359106748988,0.129037243459447,1.04124284700188,0.297765829995524,0.023197370192431,0.125996524693508,0.143993541913836,0.15486565516993,0.92979648557865,0.352479119194854,0.0355155349057414,0.217166295104941,0.153504922411991,1.41471877052965,0.157154648940836,0.0543923589780514
11,0.0448242379861417,0.128695717515641,0.348296266973251,0.727618563687134,0.023197370192431,0.0395044032289894,0.0660048749307858,0.151001513573235,0.437113995541335,0.662029793555848,0.0355155349057414,0.12522872373128,0.143842757416428,0.870594571325829,0.383978031812784,0.0543923589780514
12,-0.136869602490327,0.137557314516698,-0.995000541928379,0.319738846495987,0.023197370192431,-0.121943273839963,-0.185350324832232,0.164285947806527,-1.12821776486028,0.259231162512246,0.0355155349057414,-0.36839815949201,0.174148663534981,-2.11542340902323,0.03439679071994,0.0543923589780514
13,-0.0720494867423867,0.125301614303182,-0.575008447760731,0.56528711277928,0.023197370192431,-0.0611039856900975,-0.107028520908204,0.146264258024002,-0.731747607748717,0.464324659428168,0.0355155349057414,-0.117588712261237,0.120754796720359,-0.973780880386442,0.330168132455223,0.0543923589780514
14,-0.0261629714323723,0.142581531699025,-0.183494812551178,0.854410228391346,0.023197370192431,-0.0200400257884098,-0.0353387971640171,0.171408272026688,-0.206167396393302,0.836660650739487,0.0355155349057414,-0.030754556190126,0.193800408895566,-0.158691905581576,0.873911994548492,0.0543923589780514
15,-0.0334551899937654,0.137417117605633,-0.243457224083079,0.807651808818733,0.023197370192431,-0.0313648360540258,-0.0444051503388768,0.163628275510022,-0.271378221156874,0.786100812878762,0.0355155349057414,-0.126163991798201,0.173636891924592,-0.726596694975352,0.467475063719819,0.0543923589780514
16,0.134909355586053,0.115266882123932,1.17040864730774,0.241839854188723,0.023197370192431,0.122569736756224,0.178494978825178,0.13179078934738,1.35438128650017,0.175618381861639,0.0355155349057414,0.23280196378156,0.119822995169586,1.94288219429062,0.052033706649242,0.0543923589780514
17,-0.0419474732275204,0.129861652408569,-0.323016629232052,0.746683446572082,0.023197370192431,-0.0392209602550186,-0.105148985010446,0.154711193960065,-0.679646910601616,0.496729918434759,0.0355155349057414,-0.0597805582337285,0.150596261789774,-0.39695911122402,0.691398614422792,0.0543923589780514
18,0.0308837444395495,0.141337360566706,0.2185108333403,0.827031645518867,0.023197370192431,0.0291207852704426,0.0665169831970701,0.169720535787718,0.391920652903593,0.69511782965687,0.0355155349057414,0.0817053791622014,0.191150063782294,0.427441024844532,0.669059219665598,0.0543923589780514
19,-0.0792019141815839,0.12344020156387,-0.64162171786963,0.521120566480998,0.023197370192431,-0.0723889728348687,-0.120261604435034,0.142298808391815,-0.845134304314747,0.398038247056045,0.0355155349057414,-0.169401289828826,0.130914185400662,-1.29398727349809,0.195673349051415,0.0543923589780514
20,-0.0571413560297933,0.138712927275221,-0.411939659498491,0.680384694627067,0.023197370192431,-0.0490511139483112,-0.0688446786217369,0.165759546443862,-0.415328589506322,0.677902428221,0.0355155349057414,-0.159286216535832,0.178283319293077,-0.893444306328981,0.371621826050059,0.0543923589780514
21,0.0216715710917697,0.142487998082622,0.152094010607149,0.879113150766635,0.023197370192431,0.0175688795825973,0.0131235650963678,0.17157464354874,0.0764889544569547,0.939030282163504,0.0355155349057414,0.026129322966237,0.184438764596494,0.141669366650777,0.887341510034232,0.0543923589780514
