,BIS,BSSSscore,Bas_Drive,Bas_FS,Bas_RS,CC,CheatingMagnitude,Cr,DGSscore,GPSscore,HCBscore,ID,MFQ_Authority,MFQ_Fairness,MFQ_Harm,MFQ_Loyalty,MFQ_Purity,MFSS_Authourity,MFSS_Fairness,MFSS_Harm,MFSS_InGroup,MFSS_Purity_S,MFV-Authority,MFV-Care,MFV-Fairness,MFV-Liberty,MFV-Loyalty,MFV-Sanctity,MFV-SocialNorms,Machscore_Manipulativeness,NPI_Aut,NPI_Ent,NPI_Exh,NPI_SelfS,NPI_Sup,NPI_Van,NPI_sum,PUR_Ss,RATscore,RiskAversion,Supps-LackOfPerseverance,Supps-LackOfPremediation,Supps-NegUrgency,Supps-PosUrgency,Supps-SensationSeeking,Unnamed: 0,exp,k,mDGSscore,sub
0,3.8571428571428568,18.0,2.25,2.5,3.2,1,2.0,22.0,15.0,2,42.0,UG02,22.0,31.0,28.0,13.0,15.0,7.8,8.0,8.0,6.666666666666668,8.0,25.0,76.0,36.0,51.0,27.0,30.0,0.0,47.0,0.25,0.16666666666666666,0.14285714285714285,0.16666666666666666,0.4,0.3333333333333333,10.0,0.0,29,9.75,8.0,10.0,13.0,5.0,8.0,0,UG,,2.142857142857143,UG02
1,1.8571428571428568,16.0,2.0,3.5,2.8,51,71.0,19.5,11.0,2,37.0,UG05,6.0,6.0,6.0,6.0,6.0,8.0,8.0,8.0,7.833333333333332,8.0,0.0,4.0,0.0,,3.0,0.0,1.0,20.0,0.625,0.5,0.7142857142857143,0.6666666666666666,0.2,0.3333333333333333,21.0,0.0,82,25.0,4.0,5.0,10.0,6.0,13.0,1,UG,,1.5714285714285714,UG05
2,2.571428571428572,32.0,2.25,3.25,2.6,66,97.0,40.5,13.0,9,72.0,UG06,21.0,27.0,25.0,24.0,22.0,4.6,5.0,5.8,5.833333333333332,6.2,32.0,77.0,34.0,44.0,34.0,41.0,10.0,58.0,0.125,0.0,0.14285714285714285,0.3333333333333333,0.4,0.6666666666666666,11.0,2.16794833886788,0,9.75,9.0,9.0,10.0,6.0,13.0,2,UG,,1.8571428571428568,UG06
3,3.7142857142857135,26.0,2.25,2.75,2.8,57,82.0,73.0,16.0,5,141.0,UG08,21.0,29.0,29.0,23.0,20.0,5.6,7.4,7.2,5.666666666666668,7.0,27.0,80.0,32.0,47.0,23.0,34.0,4.0,58.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.23606797749979,9,9.75,9.0,10.0,13.0,4.0,11.0,3,UG,,2.2857142857142856,UG08
4,2.7142857142857144,38.0,3.0,3.5,4.0,54,81.0,54.0,19.0,9,99.0,UG09,26.0,29.0,34.0,24.0,29.0,3.6,5.6,6.4,4.0,6.4,23.0,60.0,23.0,58.0,27.0,40.0,4.0,61.0,0.5,0.5,0.0,0.6666666666666666,0.4,0.6666666666666666,17.0,1.949358868961793,98,8.25,6.0,8.0,10.0,5.0,15.0,4,UG,,2.7142857142857144,UG09
5,3.0,22.0,2.5,2.5,3.0,36,43.0,19.0,26.0,3,35.0,UG10,28.0,29.0,26.0,28.0,21.0,5.0,6.6,6.2,7.0,4.8,35.0,66.0,34.0,3.0,36.0,28.0,14.0,68.0,0.75,0.3333333333333333,0.14285714285714285,0.3333333333333333,0.4,0.6666666666666666,17.0,3.5637059362410923,51,12.75,7.0,8.0,10.0,6.0,9.0,5,UG,,3.7142857142857135,UG10
6,2.571428571428572,36.0,2.25,3.25,3.8,6,6.0,36.5,22.0,8,65.0,UG11,17.0,28.0,24.0,19.0,6.0,6.2,7.4,7.0,7.0,6.0,23.0,49.0,31.0,32.0,32.0,6.0,1.0,53.0,0.625,0.16666666666666666,0.5714285714285714,0.5,0.4,0.0,17.0,1.4142135623730951,35,14.25,11.0,4.0,6.0,3.0,15.0,6,UG,,3.1428571428571432,UG11
7,3.0,27.0,3.0,3.0,3.4,16,17.0,41.5,13.0,10,73.0,UG12,25.0,31.0,30.0,31.0,19.0,7.0,7.6,7.6,8.0,7.2,31.0,95.0,34.0,45.0,44.0,34.0,0.0,66.0,0.625,0.16666666666666666,0.0,0.5,0.4,0.6666666666666666,16.0,1.3038404810405295,0,15.75,6.0,5.0,6.0,4.0,14.0,7,UG,,1.8571428571428568,UG12
8,3.0,28.0,3.25,3.5,4.0,25,29.0,55.0,15.0,10,100.0,UG13,19.0,33.0,30.0,29.0,20.0,5.6,6.6,7.2,6.666666666666668,6.6,36.0,87.0,40.0,38.0,43.0,30.0,1.0,59.0,0.75,0.3333333333333333,0.42857142857142855,0.5,0.8,0.0,21.0,1.6733200530681511,0,9.75,6.0,8.0,8.0,4.0,12.0,8,UG,,2.142857142857143,UG13
9,3.2857142857142856,13.0,2.5,2.5,2.8,21,21.0,31.0,22.0,6,56.0,UG14,24.0,29.0,30.0,22.0,17.0,7.4,7.8,7.2,7.0,7.8,45.0,87.0,36.0,,55.0,43.0,15.0,56.0,0.125,0.0,0.0,0.3333333333333333,0.0,0.3333333333333333,5.0,0.4472135954999579,26,8.25,5.0,11.0,11.0,6.0,5.0,9,UG,,3.1428571428571432,UG14
10,3.0,29.0,2.25,2.75,3.0,18,19.0,36.0,20.0,2,70.0,UG15,28.0,31.0,30.0,27.0,29.0,6.4,7.6,7.8,7.5,6.2,30.0,79.0,31.0,29.0,31.0,42.0,0.0,62.0,0.5,0.0,0.14285714285714285,0.3333333333333333,0.4,0.6666666666666666,12.0,3.0331501776206204,40,21.75,4.0,4.0,9.0,4.0,15.0,10,UG,,2.8571428571428568,UG15
0,3.7142857142857135,29.0,3.0,3.0,3.6,23,28.0,40.5,16.0,3,78.0,S01,22.0,29.0,25.0,28.0,21.0,,,,,,32.0,84.0,33.0,46.0,34.0,27.0,0.0,55.0,,,,,,,,,7,9.75,7.0,8.0,5.0,3.0,11.0,0,UvA,,2.2857142857142856,S01
1,1.5714285714285714,35.0,3.0,3.0,3.0,61,88.0,16.5,22.0,11,22.0,S02,20.0,25.0,23.0,22.0,22.0,,,,,,22.0,61.0,28.0,46.0,29.0,32.0,2.0,50.0,,,,,,,,,5,12.75,9.0,7.0,7.0,5.0,15.0,1,UvA,,3.1428571428571432,S02
2,3.1428571428571432,27.0,3.0,2.5,3.2,9,10.0,17.5,22.0,5,30.0,S03,28.0,26.0,26.0,21.0,25.0,,,,,,26.0,75.0,26.0,35.0,22.0,18.0,2.0,53.0,,,,,,,,,8,9.75,8.0,4.0,8.0,8.0,9.0,2,UvA,,3.1428571428571432,S03
3,2.2857142857142856,28.0,3.0,2.75,3.0,40,51.0,19.0,19.0,1,37.0,S05,20.0,21.0,23.0,22.0,20.0,,,,,,26.0,38.0,18.0,51.0,16.0,10.0,6.0,58.0,,,,,,,,,0,8.25,8.0,5.0,11.0,6.0,12.0,3,UvA,,2.7142857142857144,S05
4,4.0,24.0,1.5,2.5,3.0,4,5.0,4.0,16.0,-2,10.0,S06,22.0,30.0,27.0,24.0,22.0,,,,,,31.0,93.0,40.0,48.0,43.0,30.0,5.0,56.0,,,,,,,,,3,9.75,9.0,9.0,10.0,6.0,11.0,4,UvA,,2.2857142857142856,S06
5,3.0,36.0,1.5,2.25,2.8,16,19.0,24.5,15.0,6,43.0,S07,24.0,25.0,27.0,25.0,21.0,,,,,,17.0,73.0,22.0,34.0,22.0,30.0,0.0,54.0,,,,,,,,,5,8.25,8.0,8.0,9.0,4.0,13.0,5,UvA,,2.142857142857143,S07
6,2.4285714285714284,33.0,3.25,3.0,3.2,68,102.0,11.5,11.0,6,17.0,S08,20.0,23.0,26.0,22.0,26.0,,,,,,24.0,57.0,27.0,40.0,35.0,30.0,2.0,59.0,,,,,,,,,4,14.25,7.0,8.0,7.0,3.0,15.0,6,UvA,,1.5714285714285714,S08
7,2.8571428571428568,23.0,2.75,2.25,3.2,55,78.0,67.0,19.0,9,125.0,S09,19.0,28.0,25.0,26.0,19.0,,,,,,31.0,71.0,29.0,36.0,43.0,35.0,19.0,63.0,,,,,,,,,2,25.0,7.0,4.0,7.0,6.0,10.0,7,UvA,,2.7142857142857144,S09
8,2.0,35.0,3.5,3.5,3.4,71,107.0,23.0,24.0,6,40.0,S10,23.0,22.0,25.0,22.0,24.0,,,,,,38.0,74.0,34.0,26.0,43.0,36.0,40.0,62.0,,,,,,,,,2,14.25,8.0,9.0,10.0,6.0,14.0,8,UvA,,3.4285714285714284,S10
9,3.571428571428572,26.0,3.25,3.0,3.8,21,30.0,10.5,23.0,4,17.0,S11,17.0,31.0,21.0,25.0,21.0,,,,,,32.0,55.0,25.0,32.0,40.0,27.0,34.0,63.0,,,,,,,,,3,8.25,11.0,9.0,11.0,4.0,11.0,9,UvA,,3.2857142857142856,S11
