spelliddecomp,spellre,spellrese,spellretscore,spellreprob,spellcovar,spelltenre,spellivre,spellivrese,spellivretscore,spellivreprob,spellivcovar
1,0.00385258909752592,0.0205635316155284,0.187350556779686,0.851386235364738,0.000507573977510746,0.00401436143015008,0.00503178657361296,0.0214310871880323,0.234789142028355,0.814372963814517,0.000552526106418628
2,-0.00300220064406146,0.0210280282046509,-0.142771381835861,0.886471079482539,0.000507573977510746,-0.00295503579137463,-0.00189354528395247,0.021886449220174,-0.0865167878491263,0.931055816076887,0.000552526106418628
3,-0.0112305975360935,0.0196749404791283,-0.570807192428723,0.568131862980398,0.000507573977510746,-0.011417172001008,-0.0107005500772597,0.020671380092779,-0.517650492092577,0.604703499637298,0.000552526106418628
4,-0.0064761932178232,0.0221094749868554,-0.292914835005058,0.769587967632753,0.000507573977510746,-0.00649412141622284,-0.00742783888878425,0.0230326855434156,-0.322491221216176,0.747081384162197,0.000552526106418628
5,0.00406032205029056,0.0220886988662165,0.183818977970704,0.85415590808932,0.000507573977510746,0.00423241031692116,0.00453317082308499,0.0230095713354057,0.197012397884598,0.843818309069871,0.000552526106418628
6,0.00211774246066907,0.0224829316172924,0.0941933417188458,0.924955796858893,0.000507573977510746,0.00215716991991521,0.00226034453680243,0.0234531554667437,0.09637699029487,0.923221394404861,0.000552526106418628
7,0.00244164317590596,0.0219975958256505,0.110995910428487,0.911619852994604,0.000507573977510746,0.00269944946253065,0.00206483444973659,0.022912513438463,0.0901181991788981,0.928193500541257,0.000552526106418628
8,-0.00704287168548706,0.0211932617153083,-0.332316553256163,0.739651065090404,0.000507573977510746,-0.00697268802626442,-0.00738370121981354,0.0220594174349592,-0.334718776757543,0.737838065675972,0.000552526106418628
9,-0.00197378633180474,0.019128899671001,-0.103183474520333,0.91781759988481,0.000507573977510746,-0.00218651030130957,-0.00668507567708563,0.0200498853130976,-0.333422140460754,0.738816478995539,0.000552526106418628
10,-0.00688635173783038,0.020979546838204,-0.328241205157504,0.742730107255732,0.000507573977510746,-0.00683732454179921,-0.00841757731482736,0.0218317912059559,-0.385565125436477,0.699819735018481,0.000552526106418628
11,-0.000585431133956289,0.0222599247559759,-0.026299780451824,0.97901829205498,0.000507573977510746,-0.000507069619422536,-0.000851942918009608,0.0232019318854086,-0.0367186199070511,0.970709448745568,0.000552526106418628
12,0.00180020580659333,0.0181623913126359,0.0991172239164833,0.921045431551125,0.000507573977510746,0.00257515371187952,-0.00513087545662578,0.0193582434957398,-0.265048606179323,0.790972663771045,0.000552526106418628
