gmiddecomp,gmrunre,gmrunrese,gmrunretscore,gmrunreprob,gmruncovar,gmruntenre,gmrunivre,gmivrunrese,gmrunivretscore,gmrunivreprob,gmrunivcovar,gmrunrenospell,gmrunrenospellse,gmrunrenospelltscore,gmrunrenospellprob,gmrunnospellcovar
1,-0.314028535860567,0.109225781960913,-2.87504040001237,0.00404076529242503,0.0498738786556955,-0.294225572135006,-0.284609990070119,0.116067235589455,-2.45211311034254,0.0142040068115557,0.0657525232632278,-0.310968961955869,0.103259434087234,-3.01153075943803,0.00260010790434886,0.0661543762203486
2,0.0943090164502244,0.182517878881557,0.516711113607808,0.605359187446364,0.0498738786556955,0.0929860628018378,0.0543553375831303,0.20411315587279,0.266300020450452,0.790008806314935,0.0657525232632278,0.1478417528227,0.189527618903714,0.780053871187017,0.435361348954486,0.0661543762203486
3,-0.189698795345592,0.164432254354037,-1.15365927500546,0.248643145523368,0.0498738786556955,-0.188973603732556,-0.250111154587199,0.185506260242925,-1.34826260989614,0.177577542960049,0.0657525232632278,-0.182886910505507,0.169907129754688,-1.07639338484241,0.281754428972621,0.0661543762203486
4,-0.235422747516983,0.159165577724643,-1.47910591525175,0.139115732661628,0.0498738786556955,-0.236510180140738,-0.248465849062347,0.175863999904412,-1.41282951142585,0.157709537442305,0.0657525232632278,-0.293291462603329,0.155791072094448,-1.88259480251553,0.0597587297201202,0.0661543762203486
5,-0.231405091630352,0.140673121894234,-1.64498440437211,0.0999767422974281,0.0498738786556955,-0.232631678386401,-0.245927403256879,0.156571294731347,-1.57070556054897,0.116254796617102,0.0657525232632278,-0.242190033770301,0.136004347116444,-1.78075215171573,0.0749565364231975,0.0661543762203486
6,0.0542682137542634,0.184982316492441,0.293369738163491,0.769240273363826,0.0498738786556955,0.0567010371235059,0.0315228573233633,0.206652192365255,0.152540638270351,0.878760904502729,0.0657525232632278,0.0514074752153342,0.167158312929794,0.307537652865192,0.758434924868418,0.0661543762203486
7,-0.0477808056468082,0.189508988479284,-0.252129495440958,0.800941584638733,0.0498738786556955,-0.0514527483395089,-0.0232566347183273,0.212451276555684,-0.109468086496678,0.912831492534899,0.0657525232632278,-0.1273120253416,0.181063009448625,-0.703136580626225,0.481972572023682,0.0661543762203486
8,0.269149138505336,0.14597718509332,1.84377537033116,0.0652193782477264,0.0498738786556955,0.259035371831384,0.140104698054559,0.171400570027709,0.817410922448561,0.413695937739141,0.0657525232632278,0.406439683628733,0.150276734869335,2.70460816161683,0.00683986816638574,0.0661543762203486
9,-0.151019611670444,0.1714173378066,-0.881005466558057,0.378317363931682,0.0498738786556955,-0.144186217720834,-0.196205022038583,0.192664713084486,-1.0183754923121,0.308502456542205,0.0657525232632278,-0.242254799723149,0.17426123458977,-1.39018181693389,0.164477330774859,0.0661543762203486
10,-0.144007208388991,0.159839861711294,-0.900946777901371,0.367619182696229,0.0498738786556955,-0.13835331900877,-0.124986285320351,0.175420930342888,-0.712493572323697,0.476161155199978,0.0657525232632278,-0.22535847170589,0.146058867685763,-1.54292906193642,0.122851728733773,0.0661543762203486
11,0.189819835049739,0.176098570496929,1.07791809163522,0.281073384240311,0.0498738786556955,0.193331609743109,0.274342390357845,0.194476666848797,1.41066995235548,0.158345631560711,0.0657525232632278,0.286100576462087,0.1680562279655,1.70240984178712,0.0886822399298983,0.0661543762203486
12,0.346947842761213,0.155895839867421,2.22551059127857,0.0260496060150455,0.0498738786556955,0.353290725081767,0.473939142781552,0.177693223930134,2.6671762282162,0.00765061069135129,0.0657525232632278,0.335501492318098,0.148252042176415,2.26304803220762,0.023635251697545,0.0661543762203486
13,-0.0754862158635242,0.15071033715499,-0.500869530839774,0.616464250314132,0.0498738786556955,-0.0839223333666042,-0.108423291242349,0.175464369470046,-0.617921983647277,0.536628430232758,0.0657525232632278,0.0286574141919021,0.14502160647445,0.197607893668941,0.843352333077003,0.0661543762203486
14,-0.00994737181352706,0.194915805849711,-0.0510341979202905,0.959298390524264,0.0498738786556955,-0.0153049449509513,-0.0624127536323332,0.218747522913851,-0.285318676074394,0.77540070427222,0.0657525232632278,-0.0419456914525876,0.202569275091498,-0.207068379119396,0.835956955036377,0.0661543762203486
15,0.0255739000099327,0.175414660524139,0.145791121070028,0.884086632700578,0.0498738786556955,0.0256800852900302,0.0247323309968358,0.197800280500953,0.125036885358292,0.90049464625746,0.0657525232632278,-0.0751079688906387,0.175031428032924,-0.429111330089306,0.667843299945375,0.0661543762203486
16,0.0197432079720185,0.142446210433503,0.138601145737289,0.889765667760083,0.0498738786556955,0.0286511681751316,-0.00524932336157999,0.157758200444323,-0.0332744880887038,0.973455776542431,0.0657525232632278,-0.000104167630784142,0.136805554665236,-0.000761428372108431,0.999392469911682,0.0661543762203486
17,-0.0120604708107368,0.193899241351148,-0.062199680239571,0.950403964063082,0.0498738786556955,-0.015921363394471,0.0138368100930681,0.216851178917857,0.0638078619729776,0.949123368815888,0.0657525232632278,0.00667661229835305,0.194317533660288,0.0343592890079868,0.972590728011673,0.0661543762203486
18,-0.11535968949854,0.188509463704745,-0.611957019193599,0.540567839419201,0.0498738786556955,-0.119057839842446,-0.16029461851599,0.210877450388223,-0.760131622517676,0.447178030322884,0.0657525232632278,-0.183990555159684,0.200243225971354,-0.918835352692554,0.358184317563054,0.0661543762203486
19,-0.19112945186246,0.174488968916404,-1.09536696244694,0.273359020024547,0.0498738786556955,-0.178024627614966,-0.175441083881381,0.194523516802518,-0.901901666005198,0.36711167382804,0.0657525232632278,-0.175935646849372,0.183746215907714,-0.957492626339227,0.338321402442062,0.0661543762203486
20,0.0336774738496126,0.154286970036202,0.218278146506542,0.827212926974472,0.0498738786556955,0.0266969081924717,0.00202453081103896,0.179687831476401,0.0112669332942829,0.991010504637308,0.0657525232632278,0.0707798632882298,0.161854589931353,0.437305258493129,0.661891098492739,0.0661543762203486
21,-0.0820506103836546,0.123727359342338,-0.66315656310607,0.507232094387624,0.0498738786556955,-0.083861080953915,-0.114674342334471,0.140979331591402,-0.813412441667905,0.415983917492837,0.0657525232632278,-0.0270399375281555,0.127532496000365,-0.21202390273988,0.832088897296486,0.0661543762203486
22,0.0360168842586955,0.163231708050731,0.220648823006261,0.825366415003297,0.0498738786556955,0.0307213155381205,0.00281469834558917,0.18492901591877,0.0152204256947192,0.987856362090878,0.0657525232632278,0.0555547074958697,0.166128121141162,0.334408811188949,0.738071920338123,0.0661543762203486
